"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e71c321a-0d57-4ca3-9ace-a0036fa1fbcd","4499882","F","Botany","","Clasmatocolea doellingeri (Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","F. C. Straub","","United States of America","Florida","Volusia","Port Orange","","","",""
"40bff5ca-070c-4aa4-a589-ab0584bb399b","2334999","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster & E. Schuster","","United States of America","Florida","Marion","Juniper Springs Recreation Area, on Route 40; Ocala National Forest","","","",""
"5f9d6521-90b9-4fa9-b116-934111338981","2335000","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster","","United States of America","Florida","Marion","Juniper Springs","","","female + male",""
"d1048d42-1c00-4998-8a99-82dd2c7619dd","2335001","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster","","United States of America","Florida","Flagler","About 4 miles south of Marineland, just east of Route A1A","","","",""
"c6feaa0c-6920-4821-9f32-fac7836d6ecf","2335002","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster","","United States of America","Florida","Hillsborough","Hillsborough River State Park","","","",""
"e4d7f947-02ac-4a2d-bb25-2aefbd520461","2335003","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster","","United States of America","Florida","Marion","Juniper Springs Recreation Area, on Route 40; Ocala National Forest","","","",""
"cdf538ab-1235-478c-82ca-c0e17ee2daed","2335004","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster","","United States of America","Florida","Hillsborough","Hillsborough River State Park: Hillsborough River","","","",""
"9710dd9f-4029-4e4e-b1ab-c72e32d1cfda","2335005","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster","","United States of America","Florida","Highlands","Highlands Hammock State Park","","","",""
"eef6a8c3-47c9-4768-baa3-b0ada0ce2da8","4507665","F","Botany","","Clasmatocolea doellingeri (Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","R. M. Schuster & E. Schuster","","United States of America","Florida","Marion","Juniper Springs canoe trip in Ocala National Forest","","","",""
"2ee605b5-ce7c-40bd-9915-917d0fd496b4","4501690","F","Botany","","Chonecolea doellingeri (Nees) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","Margaret H. Fulford","","","","M. A. Taylor","","United States of America","South Carolina","Berkeley","Summerville","","","",""
"f451a408-0fd3-43a2-87c1-a20b8f150612","4502814","F","Botany","","Clasmatocolea doellingeri (Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","A. W. Evans","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"fb54ca50-310f-4832-8f6b-3242a286b53b","4502815","F","Botany","","Clasmatocolea doellingeri (Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"80a0a365-ab13-4da7-8e6f-feed087bcf24","4502919","F","Botany","","Clasmatocolea doellingeri (Nees) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Chonecoleaceae","A. W. Evans","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
