"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47d2fd73-5b75-470e-9fa0-c0a2dbfc97e0","13373","F","Botany","F 1125585","Frullania pycnantha (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"ce12fcb2-0255-46e3-a138-3ea186b2690f","5147","F","Botany","F 1035068","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. Child","","","","","","","","",""
"be6484dc-ee22-47b2-8828-c597d0478b80","36834","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. Salter","","","","","","","","",""
"a0421824-c1c6-4f9d-93dd-1188877a54bc","2145493","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"8dffb68f-d654-4bb7-97fb-70ae7f9e150e","2145689","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"d8508562-4d7b-4ad7-9bf6-884ebdaa649f","2145667","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"11444de8-2bca-4e43-bf6f-70cb067b9102","2145666","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"fb06b2a3-9973-4b9c-a3f4-0f8d833d7948","2146293","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"2082ff67-6170-4b31-b3d7-e46406f17710","2146287","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"0cab7595-8c9d-44e9-8023-43c563311259","2146315","F","Botany","","Frullania Raddi","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"524962ae-ad06-441b-827c-8894eb0a049a","39453","F","Botany","","Frullania probosciphora Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. D. Seppelt","","","","","","","","",""
