"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5419929c-d79e-4156-9cfa-25cb4c65d274","3488938","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","M. Higuchi","","","","","","","","",""
"3ee5f002-4bd9-4cdb-81ed-843e8f74563f","1807822","F","Botany","1071565","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","Type [status unknown]","","","","","","","","","","",""
"a2bdd8a0-c232-4584-8e1f-3985c1076910","2376412","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","""Blue Heron"" Cove, just North of Sunday Inlet, NW Moresby Island","","","",""
"d7762c00-2a0b-4f58-969b-559055a9573d","2376416","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Brooks Peninsula, Vancouver Island: ""Mt. Doom"", cirque face above ""The Throne""","","","",""
"e68e0afb-1c87-44bf-977a-554d85106eb5","2376420","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Princess Royal Island: Chapele Inlent; stream canyon near mouth, E. side","","","",""
"99ab91e5-aea9-4ec0-9218-e654a1713610","2376421","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Sac Harbour, southwest arm of De La Beche Inlet, southeast Moresby Island","","","",""
"7771b594-4f7f-4855-b19e-1876c43f3d7a","2376422","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Slopes of Mount Buxton","","","",""
"1d49c723-4fc4-4021-83f1-1bdf3c2148c6","2376424","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Princess Royal Island: Chapele Inlent; stream canyon near mouth, E. side","","","",""
"d24b507b-4e32-425f-94ea-58096f5e81d6","2376426","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","""Laing Point"" Mountain Range, Peel Inlet, west Moresby Island","","","",""
"212c78a0-4702-45d8-ae50-68d0228043fd","2376427","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose Cove, Athlow Bay, West Graham Island","","","",""
"a10df2be-f4b4-4b9f-bdeb-89a1df6f2059","2376437","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Sac Harbour, southwest arm of De La Beche Inlet, southeast Moresby Island","","","",""
"afadbafd-4138-4d1d-beed-7fcbe66eb9e6","2376438","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","Z. Iwatsuki et al.","","United States of America","Alaska","","Harbor Mountain near Sitka","","","",""
"33d3ca84-b579-437f-96bf-5401dd36b528","2376439","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Powell River","Waterfall at mouth of Lausmann Creek, head of Queen's Reach, Jervis Inlet","","","",""
"098c6aa5-396e-4125-babf-11ca23d4353c","2376445","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Calvert Island, Keith Anchorage Kwakshua Channel","","","",""
"7430dd18-4c6a-4511-b356-dba906c8bc5a","2376448","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Toward head of Kingcome Inlet, north side","","","",""
"85305910-cc6c-49a3-9498-968ce6f1aafd","2376450","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Pitt Island: Monckton inlet; stream over diagonal outcrops from lake on S side n","","","",""
"9a66f953-5c84-44de-b4a3-f0ecf9b7c48b","2376419","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","","Cirque lake, southwest side of Moresby Mountain","","","",""
"f5a5bf90-e3b2-4f34-9ff6-4041789ea542","2376442","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Mountain directly above Tasu townsite","","","",""
"2c666743-c521-4db7-98d8-a3ad712139da","2376449","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu Sound, east side of peninsula opposite S end of Botany Island, Botany Inlet","","","",""
"91cc8f76-7914-4233-8ed3-dce31ee33169","2376432","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Tasu Mountain","762","762","",""
"ad339c01-b2e6-4cf4-9a67-a04363882c78","2376451","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Goose cove, Athlow Bay, in creek canyon near seastacks, SE side W Graham Island","","","",""
"f14e7192-88cc-46fe-af80-d4e08ca77c88","2376409","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Brown, Southwest Graham Island","914","","",""
"72433d14-c5d7-409d-9357-a3a4108ad111","2376435","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Brown, Southwest Graham Island","914","","",""
"5f904e7d-f6b4-4416-bbfa-e54fff42b133","2376444","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & J. Spence","","Canada","British Columbia","Skeena-Queen Charlotte","Mount Brown, Southwest Graham Island","914","","",""
"e37cad42-0684-4d09-a12a-e8968ba09a70","2376436","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & H. Sj�rs","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain just south of Van Inlet head","","","",""
"609aa199-1835-458c-a277-75094af8b4e6","2376440","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & H. Sj�rs","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain just south of Van Inlet head","","","",""
"2b25615d-3b3d-472b-868a-d5cba28cd749","2376441","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield & H. Sj�rs","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain just south of Van Inlet head","","","",""
"ed8d42e6-0d61-4667-8f6e-af4485743416","2376407","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Dawson Inlet, west side of head","","","",""
"f0ad5a70-4e5b-439d-bae2-6b225d7981a4","2376428","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","H. Persson","","Canada","British Columbia","Skeena-Queen Charlotte","Above an unnamed lake on the west side of the island","650","","",""
"3031f888-76a5-4f03-ae38-5a2e8fb1dd34","2376433","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Moresby Mountain, slopes of stream on N side of flanking ridge toward Mosquito M","","","",""
