"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b6a7a2a0-710c-45e2-9a35-7f211670b544","3756398","F","Botany","519850","Amaranthus tricolor L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4375112c-f61d-4496-94fa-e241d079270a","3755508","F","Botany","519851","Amaranthus dubius Mart. ex Thell.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6f8c3bec-869c-4466-978f-1f32612ae741","3757989","F","Botany","544350","Cyathula achyranthoides (Kunth) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"082ecb1f-dc1f-4d9e-a4eb-23025936fe11","3757992","F","Botany","544621","Cyathula achyranthoides (Kunth) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2198fe03-a214-4e74-9daa-99c70dcd80d5","3759168","F","Botany","544401","Gomphrena globosa L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"07ffa8ca-dc9d-4304-a032-251dc13d03db","3759169","F","Botany","542993","Gomphrena globosa L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2114d73e-a776-4f41-83e6-a724c526d1df","3759170","F","Botany","544237","Gomphrena globosa L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"777c27ca-6e84-4029-ae79-0b90c1b9bd19","3771015","F","Botany","519336","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"773703cf-8f42-43e8-a0ed-eec50884b9a8","3771017","F","Botany","543568","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0714f2da-ea46-4e3f-9649-3b9a628b3d11","3771019","F","Botany","544599","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39ce772d-8290-4a94-a0f1-5b8b0b53007f","3771020","F","Botany","544433","Iresine diffusa Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
