"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4cbbf6dd-8793-44f8-878c-fac7531cd478","3874166","F","Botany","826726","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"2f93acc2-6008-4285-8d29-a69e4ec7787b","3874122","F","Botany","1629310","Asplenium diplazioides Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","B. Leland et al.","","","","","","","","",""
"1916e12b-322b-46d2-9a77-ff5586029e9b","3874288","F","Botany","597612","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"f6af2c71-e39d-4ec0-8894-def0cc83445b","3874138","F","Botany","822118","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"1e2d7577-072d-44ad-9491-5c0e147ec256","3874158","F","Botany","826231","Asplenium pseudofalcatum Hillebr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Nadeaud","","","","","","","","",""
"449466f3-230e-485a-9955-2f44564b334e","3874204","F","Botany","597657","Asplenium horridum Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Nadeaud","","","","","","","","",""
"d341ec6e-b932-43f2-8dcf-5d23b8eaecfa","3874184","F","Botany","825625","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. L�pine","","","","","","","","",""
"fae44aef-ba2a-476f-b59e-1639e9b421f2","3874306","F","Botany","826715","Asplenium unilaterale Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","","","","","","","",""
"5543ef93-b772-4f1f-887d-e86d47c1500c","3874069","F","Botany","540785","Asplenium adiantoides (L.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Vesco","","","","","","","","",""
"d1fed47c-548d-4231-941a-8c29078a1444","3874176","F","Botany","388635","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. E. Tilden","","","","","","","","",""
"c09a52a5-81fd-4c67-a08d-ee8d36d3f378","3874284","F","Botany","825725","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Nadeaud","","","","","","","","",""
"21da9040-b071-4fb2-bc8b-95b3866801ae","3874312","F","Botany","822881","Asplenium paleaceum R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","J. Nadeaud","","","","","","","","",""
