"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e1a90b4b-3b25-48f6-a65e-5259cccf92f3","1769983","F","Botany","1096598","Breutelia auriculata E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"03b991db-c90f-4d88-b603-a7dbbf21659c","711676","F","Botany","1043821","Brachythecium guatemalense K. McFarland","Bryophyta","","","Brachytheciaceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"c8bff887-1eb7-4649-b5d9-3dfea5d8131c","712814","F","Botany","1042524","Bryum lagarocarpum Mohamed","Bryophyta","Bryopsida","","Bryaceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"1f8a2dd2-28cc-47da-89d3-398eef023cd9","1808075","F","Botany","1096595","Lepidopilum subtortifolium E. B. Bartram","Bryophyta","","","Daltoniaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"53df971b-1ddd-42fc-ae3b-411c639a2c86","1809708","F","Botany","1134790","Dicranoweisia calcarea E. B. Bartram","Bryophyta","","","Dicranaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"7717958e-75ab-4b06-8f9f-a605bd926a89","1807925","F","Botany","1096599","Oncophorus guatemalensis E. B. Bartram","Bryophyta","","","Dicranaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"9ddcceff-1b7f-4b6e-a910-da3af8198f35","1827207","F","Botany","1003320","Didymodon alticaulis E. B. Bartram","Bryophyta","","","Dicranaceae","","","Isotype","","A. J. Sharp","","","","","","","","",""
"1a14859e-9974-4df4-90d8-aff3654e786a","1812178","F","Botany","1117341","Rhamphidium dicranoides (M�ll. Hal.) Paris","Bryophyta","","","Ditrichaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"2a8c6ec7-7597-4b02-9e48-e59248f8f279","712947","F","Botany","1116390","Encalypta flowersiana D. G. Horton","Bryophyta","","","Encalyptaceae","","","Paratype","","P. C. Standley","","","","","","","","",""
"93bce99c-35c7-4974-936a-1d30cb877b0e","1809700","F","Botany","1154975","Fissidens pusillissimus Steere","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","C. L. Lundell","","","","","","","","",""
"f3767936-c4c0-4e24-8274-8e71c4f1c6a1","1807839","F","Botany","1135816","Cyclodictyon erubescens E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"d60089e7-4af0-451a-b068-36af5062fe2a","1817594","F","Botany","","Hookeriopsis angustiretis E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"4473a8f8-f9de-47f8-b0f8-33b52bd0dfda","1817591","F","Botany","1096600","Hookeriopsis guatemalensis E. B. Bartram","Bryophyta","","","Hookeriaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"68466418-658a-4d23-b25c-b0928bd9ca3b","1817627","F","Botany","1184781","Leucomium latifolium E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"03ef6bfd-dd1d-44a6-a1f4-2e91d06c4a99","1808074","F","Botany","1134788","Isopterygium perminutum E. B. Bartram","Bryophyta","","","Hypnaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"8490ab5c-8935-4dfa-abb7-773abc3d42eb","1808128","F","Botany","1106938","Isopterygium guatemalense E. B. Bartram","Bryophyta","","","Hypnaceae","","","Isotype","","P. C. Standley","","","","","","","","",""
"f7d408eb-e42a-4555-9a3d-e9ac15916173","1808058","F","Botany","1140849","Isopterygium robusticaule E. B. Bartram","Bryophyta","","","Hypnaceae","","","Paratype","","J. A. Steyermark","","","","","","","","",""
"bb711576-d6d5-4aa1-a0c4-a6ea8479bd13","1808072","F","Botany","1142423","Isopterygium robusticaule E. B. Bartram","Bryophyta","","","Hypnaceae","","","Isotype","","J. A. Steyermark","","","","","","300","500","",""
"ed329ebd-ae31-4fd8-b4c0-208c87e83e67","1769989","F","Botany","1118667","Campylopus guatemalensis E. B. Bartram","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"31b19c74-7a30-4cc6-a12a-cd28bc5d78f6","1769962","F","Botany","1137974","Porotrichum brevifolium E. B. Bartram","Bryophyta","","","Neckeraceae","","","Isotype","","J. A. Steyermark","","","","","","600","1000","",""
"8c10e6c7-6404-4823-9a22-e3623b6c0041","1769964","F","Botany","1121184","Porotrichum guatemalense E. B. Bartram","Bryophyta","","","Neckeraceae","","","Isotype","","P. C. Standley","","","","","","","","",""
"f9b10e68-6ec6-42c7-b134-473fc2980598","1808135","F","Botany","1030019","Macromitrium crumianum Steere & W. R. Buck","Bryophyta","","","Orthotrichaceae","","","Isotype","","G. C. Jones & L. Facey","","","","","","","","",""
"f92c54df-9c82-4df0-a652-d4100d5c6512","1812177","F","Botany","1096588","Macromitrium frustratum B. H. Allen","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"34802469-9e1e-4838-adac-7b1e3f8eaf50","715304","F","Botany","1121900","Coleochaetium standleyi E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"763dac30-edfc-4597-abcf-f295c8ce3ef2","1807814","F","Botany","1184791","Macromitrium altituberculosum E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"838a1d02-c598-48dd-9a7f-e66f3f6768b0","1807938","F","Botany","1073767","Pilotrichum spiculiferum E. B. Bartram","Bryophyta","","","Pilotrichaceae","","","Type [status unknown]","","J. C. C. Bequaert","","","","","","","","",""
"6fbf9d79-70e9-416b-bb4f-3eeec1e6683f","1767958","F","Botany","","Plagiochila tuerckheimii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","H. von T�rckheim","","","","","","","","",""
"5cd8b674-4c8f-4e86-8b2c-353f1a7b68a4","1808070","F","Botany","1042939","Leptodontium perannulatum R. S. Williams","Bryophyta","","","Pottiaceae","","","Isotype","","H. F. Pittier","","","","","","","","",""
"e868224b-01c8-4402-85a4-da19a5a00b16","1807954","F","Botany","1116391","Tortella guatemalensis E. B. Bartram","Bryophyta","","","Pottiaceae","","","Paratype","","P. C. Standley","","","","","","","","",""
"71f3c148-429c-488f-a699-34ce01c2d86b","1807815","F","Botany","1096601","Tortula guatemalensis E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","J. A. Steyermark","","","","","","","","",""
"ffef2bb5-faf0-4a10-bb4c-f649cf5e7d0d","1769976","F","Botany","1091974","Barbula jacksharpii H. A. Crum","Bryophyta","","","Pottiaceae","","","Isotype","","A. J. Sharp","","","","","","","","",""
"037dfff3-1126-49ce-86cf-581f51916e8d","1817595","F","Botany","","Desmatodon spathulifolius E. B. Bartram","Bryophyta","","","Pottiaceae","","","Paratype","","A. J. Sharp","","","","","","","","",""
"8c84f30d-8c56-44fc-9a13-ec2888792c50","1810754","F","Botany","1110595","Merceya ligulata (Spruce) Schimp.","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"b8991593-d8bb-48ec-96c5-9189baa011f6","1807834","F","Botany","1043545","Tortella richardsii E. B. Bartram","Bryophyta","","","Pottiaceae","","","Isotype","","J. A. Steyermark","","","","","","300","500","",""
"9413bb82-7756-42db-8f74-ce0f1f38fb06","1809709","F","Botany","1134789","Tortella richardsii E. B. Bartram","Bryophyta","","","Pottiaceae","","","Isotype","","J. A. Steyermark","","","","","","300","500","",""
"fd381b7a-2344-4f5a-9a8a-22d056f458a0","1808073","F","Botany","1121903","Jaegerina guatemalensis E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"11517a15-876c-42dd-a5bb-654ba961b6f0","1807933","F","Botany","1096604","Pireella falcifolia E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"dbb9d640-35f9-4747-8318-55a32516b6e8","1807941","F","Botany","1004232","Pireella guatemalensis E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Holotype","","Harry Johnson","","","","","","","","",""
"35f6a84d-75d6-4a40-83a4-ae4f5ad04ac9","1807945","F","Botany","1110880","Ptychomitrium standleyi H. A. Crum","Bryophyta","","","Ptychomitriaceae","","","Isotype","","","","","","","","","","",""
