"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e93048c5-27c0-4068-a7a9-ae091ff2e891","2161865","F","Botany","1064134","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","T. J. Koponen","","","","","","","","",""
"1888661d-6e20-4f27-b510-adbb15669322","656","F","Botany","","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","T. C. J. Herzog","","Isotype","","C. E. Carr","","","","","","1600","","",""
"affe9ec2-2ac2-400b-beb7-e755147e03ee","780","F","Botany","960765","Plagiochila carrii Herzog","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","T. C. J. Herzog","","Isotype","","C. E. Carr","","","","","","1600","","",""
"eb1e94f7-9d83-4cc9-9599-ca25756df104","2124782","F","Botany","","Goebelobryum unguiculatum (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","D. A. Meagher","","","","","","1250","","",""
"e0cdc929-6df3-438e-a893-09ff2b5e9edd","2125440","F","Botany","1105659","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. E. Braggins","","","","","","","","",""
"47160365-2371-4c6f-923d-78a47bce2c34","2125442","F","Botany","1356353","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","K. W. Allison","","","","","","","","",""
"27664279-00f1-4e93-9203-4ada04957d98","2128466","F","Botany","1356364","Marsupidium surculosum (Nees) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","K. W. Allison","","","","","","","","",""
"97a8a3ff-9f44-4a01-be55-729991e39694","2161863","F","Botany","1068282","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","","","","","","","",""
"530f29c8-b050-47ff-9813-5854e2b3e4e2","2125432","F","Botany","1105553","Tylimanthus perpusillus Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","T. Moss","","","","","","","","",""
"85d35989-54fb-4843-b37d-629ff737844b","2125430","F","Botany","1105608","Tylimanthus knightii (Mitt.) H�ssel & Solari","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. E. Braggins","","","","","","","","",""
