"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2815e74b-282d-4dcd-a356-a80c7a468d4c","2352977","F","Botany","","Plagiothecium cavifolium (Brid.) Z. Iwats.","Bryophyta","","","Plagiotheciaceae","R. R. Ireland","1985","","","R. S. Williams","","United States of America","Alaska","","Alaska","","","",""
"5253f54a-7fa7-41d9-95cb-f4831b57ebf9","2351130","F","Botany","","Plagiothecium micans (Sw.) Paris","Bryophyta","","","Plagiotheciaceae","","","","","Unknown","","United States of America","Florida","Manatee","Manatee","","","",""
"2e319a14-bf44-4d0a-9184-1f63cc26026c","2351145","F","Botany","","Plagiothecium micans (Sw.) Paris","Bryophyta","","","Plagiotheciaceae","","","","","G. L. Fisher","","United States of America","Texas","Harris","","15","15","",""
"f44010ee-fed1-4c65-8cfa-e00970b7fa95","2350763","F","Botany","","Plagiothecium piliferum (Sw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","L. E. Anderson","","United States of America","Montana","Flathead","Sperry Glacier Trail, Glacier National Park","","","",""
"00166cf5-f68c-4095-b0af-1033734928d0","2350752","F","Botany","","Plagiothecium piliferum (Sw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"b5eef002-31ac-425a-a613-bb4cada8f0a8","2350843","F","Botany","","Plagiothecium striatellum (Brid.) Lindb.","Bryophyta","","","Plagiotheciaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"e1211d0a-b734-476b-af10-e0656802e31f","2351142","F","Botany","","Plagiothecium micans (Sw.) Paris","Bryophyta","","","Plagiotheciaceae","","","","","A. B. Seymour","","United States of America","Massachusetts","Barnstable","Woods Hole","","","",""
"da017187-1623-4ec6-a2d9-fffedc893d8d","1811217","F","Botany","1060620","Plagiothecium latebricola Schimp.","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","E. Hall","","","","","","","","",""
"9d71751a-dc47-459f-a230-3f1b11ea66ec","329286","F","Botany","1306721","Stereophyllum rataractarum","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"ef362ba1-99c4-4446-868e-2cd51fc6f265","329282","F","Botany","1064755","Stereophyllum perpusillum M�ll. Hal.","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"4b7fdf1b-4ec0-4fbb-8c4a-be0a6011a6c8","328600","F","Botany","1356522","Juratzkaea seminervis (Kunze ex Schw�gr.) Lorentz","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","","","","","","","","","",""
"678eca53-0868-4d90-8d6b-6d6cf3ee86f3","1824657","F","Botany","1352326","Plagiothecium elegans f. umbrosa Pilous","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"c04e9a9c-97e2-4766-be5c-bc7712dc8996","1810914","F","Botany","1270034","Plagiothecium succulentum f. flagellaceum Jedl.","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"f83e07d8-f34f-41e8-9232-767f11a947e2","1810920","F","Botany","1269910","Plagiothecium succulentum f. propaguliferum E. Bauer","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"70fe45b8-adc7-4fd7-9099-0fabc4ce62dd","1819539","F","Botany","","Plagiothecium denticulatum var. obscurum Bernet","Bryophyta","","","Plagiotheciaceae","","","Type [status unknown]","","H. Bernet","","","","","","","","",""
"d21c2438-18dd-4ba7-88c7-0f0c1a321f8d","2350770","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"57f57cf5-a9af-47e5-9eeb-e94eae28469c","2350771","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"bd6414ac-82f9-4c8f-be29-5047198080a3","2350775","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"3537e5d9-9684-4be7-a43b-3b284e3b03d0","2350778","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"413aefdd-496a-45ca-9ac7-025ada7e4e9e","2350782","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ed0da47a-bdb6-481d-8b3f-6ca9e30e31f3","2350783","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"75f4249f-78a8-4977-a484-80cfca13b40c","2350784","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"fbaabff0-52dc-4ee0-824e-0875e74f7f8f","2350785","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ec5a9e4a-fc42-4b78-b54b-00257a0a05c5","2350786","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a6102720-26aa-4191-8154-2e138c96a227","2350788","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"1eef851c-3896-446c-82fe-6bdba07cfbf1","2350789","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a00f1e87-16a5-43b0-a436-fed1a5561450","2350792","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"64efceca-8b54-43a3-8f73-ddd9f155dd9c","2350793","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"26898dc4-db54-4684-9ba3-521b295bcd23","2350794","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9277ee33-9e4b-47b2-9a1d-d908165c5072","2350795","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d8a2eb9a-c5da-4a62-9423-693b3ec9c37b","2350796","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e3f88edf-b8d1-4aa5-8be6-bcdbd355da99","2350797","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"48e8eab2-3a03-40d8-8e75-06c565bfaa27","2350803","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"860d31be-3bf0-45d7-9431-99707f090c3f","2350807","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ac5c4c39-5ed7-4649-9fc3-9929fdb8bedc","2350808","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"3a058d76-7ebe-4749-92ab-cf744bec2a3c","2350809","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f90b82b8-8ecf-4ae6-af7e-b1639f5ea3a9","2350810","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"878478fd-4559-458c-9326-dd1fd52daa0e","2350811","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"c05bc5f9-5015-4e41-8e30-244c607f4c6b","2350816","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"5170a57f-f447-43f1-9e88-0d7260aa136f","2350817","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"db3074d0-9ffe-49b4-a90e-a655d952a6cd","2350819","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f8bc7b2f-d4d5-4c68-b359-471d9cac283d","2350820","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"95174fd6-3e20-460e-ac44-d9c7176a75a9","2350821","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eaf2d44b-7867-44e5-9401-ac6fa9fc9eac","2350822","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b1c7abb5-c150-4e6d-83de-eb11db8b9334","2350823","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"61d8acf1-3996-4f2f-96de-178e77aa2777","2345098","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ec561ef7-672c-4a88-843a-dcbe9e100ba5","2345099","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"fa42500c-4fb8-4375-a854-790ff9521390","2345101","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ddab463f-f464-4f2d-baa8-0251c159130c","2345102","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"fec7637f-a0b5-4149-bb3c-3b76b226816e","2351163","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"bf8337e3-576f-4a24-84cb-a90881382a1d","2351164","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ce639fad-c99d-4ad7-b468-79c4759f3607","2351179","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eea73336-d631-4974-bc92-3270555ee5c5","2351187","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"cd651aec-d1ff-4f5f-8ec7-bf25c683483e","2351194","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d2296b7c-a406-45c3-9270-a2bf6413a4b3","2351196","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"c83f460d-6415-4dbb-b5ec-725bdda8b7e9","2351198","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7c5cdc6a-2ce6-441e-9b1f-8724db3baaa6","2351199","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"2e7726b6-54ef-4999-93aa-9fbc47a6394c","2351200","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7450420d-e1bd-48e2-9cd7-de3feb040786","2351201","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6a2d9163-9cd0-4131-aed6-693e8ace6981","2351202","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"2a6d9cda-01ef-4c9a-81b3-96ae25ea4e90","2351203","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"284b00fa-3b9c-44fc-a6bb-de0683d18f59","2351204","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b8fd29b8-4ee8-4aba-ba1d-509c8867d891","2351205","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7b631804-4de7-4e16-83a2-8a29a254f27b","2351206","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"5db83656-bb19-42a9-b429-b7e296ee0f92","2351207","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a5e8f480-5ed2-4021-a0b3-03da17721fd3","2352608","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f22c00ad-f7c3-44cd-a068-f8a0bf5525eb","2352627","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f947aad4-2754-4103-8a90-6a264a859127","2352647","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eb908f23-a404-4a0b-b94f-45d68974caae","2352666","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8ba35aae-86c5-458a-98d0-a199cb7824be","2352686","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"85de195b-e661-443b-b7db-fff0c5b4049e","2352706","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ce0f2259-6320-45e9-a480-c6e5d4734710","2352727","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"c5d24d0e-bca0-4795-a24d-216e89a31866","2352745","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e06a614c-790c-4df9-9ef7-9d59b4a8236f","2352765","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4f906fbf-c866-4e12-b38b-e04afe721403","2352786","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7f644c51-ccde-4a1a-b1a3-2b5a9a13f690","2352808","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"cfdb9539-a45c-4621-9076-33364400eafc","2352828","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"be7cbd92-a488-42c9-9ce0-fc47f4009bef","2352846","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b654b642-69e1-48ce-8e17-0aec316411c6","2352866","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ae868e9e-9b7b-4ebd-9bec-bb9d5d5f462d","2352889","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f81adcb0-ad74-4ce8-b4fc-8cbfd3864b6d","2352896","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b69ddac0-9038-4d17-b0af-28aef50ee061","2352897","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
