"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a8087b18-e065-4538-b65c-f8adbcbd23bf","301400","F","Botany","2047822","Naucleopsis naga Pittier subsp. naga","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1997","","12923","B. E. Hammel","","Costa Rica","Heredia","","Heredia","","","","fruit ripe"
"5857edeb-ac9d-4003-97d6-20edc5865a91","207297","F","Botany","1886784","Naucleopsis caloneura (Huber) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. A. Rodrigues & et al.","","","","","","","","",""
"00aa1cd6-8bec-4c57-a270-530020c5693c","207298","F","Botany","1714883","Naucleopsis concinna (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"64de19b2-cd5f-42da-9689-9620e1eb4485","207300","F","Botany","1165789","Naucleopsis imitans (Ducke) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"d8578f34-ee95-4784-9e39-34fb2854b387","207301","F","Botany","","Naucleopsis krukovii (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"43d0617b-1957-49cd-bcc5-cd4fa6a1e309","207302","F","Botany","","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Ducke","","","","","","","","",""
"b5d11012-afb8-492e-9b5e-a1a2409f2db7","207303","F","Botany","811590","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","B. A. Krukoff","","","","","","","","",""
"eb419488-d8cd-47fb-81c7-c4e8b4c81915","207304","F","Botany","1714616","Naucleopsis macrophylla Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","G. T. Prance & et al.","","","","","","","","",""
"02d91944-d00a-43ec-97a4-15e4408112a3","207299","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. Cuatrecasas","","","","","","","","",""
"79114b87-f3f3-4f23-9fdd-ae22d1d9b174","207305","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. Guti�rrez R.","","","","","","","","",""
