"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f9512575-bb47-4b19-80cd-c59f99297fe0","2788907","F","Botany","689463","Dioscorea polygonoides Humb. & Bonpl. ex Willd.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","C. L. Lundell","","","","","","","","",""
"549d7326-d42d-48d8-a896-70c689963501","2789711","F","Botany","705953","Dioscorea matagalpensis Uline","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","M. Chanek","","","","","","","","",""
"b011b3ae-af48-47d3-9ed0-b998aaeb4966","49859","F","Botany","2210146","Dioscorea villosa L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
"a9115662-f15b-44a5-b5c6-8e2fa76c41e0","49860","F","Botany","271806","Dioscorea villosa L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","Hur. H. Smith","","","","","","","","",""
"16efc69d-3fbd-42d2-8b1a-0456e05ef9bc","49845","F","Botany","57895","Dioscorea L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","G. F. Gaumer","","","","","","","","",""
"5876028f-e6f9-4e69-b93a-dc15325993a3","2789504","F","Botany","711853","Dioscorea matagalpensis Uline","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","W. A. Schipp","","","","","","","","",""
"d3ab1203-0963-4096-a3d0-912b1b66b635","2789071","F","Botany","1131202","Dioscorea matagalpensis Uline","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","J. A. Steyermark","","","","","","1400","2100","",""
"d14c00f9-72e2-4747-8a7c-1054d5560a55","49852","F","Botany","275160","Dioscorea paniculata Michx.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","W. A. Buckhout","","","","","","","","",""
"89f60548-bd15-45e6-afbe-7711d91574f4","49853","F","Botany","270387","Dioscorea sativa L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
"a76915d1-3ec5-4037-9a0d-aea92cb92001","49856","F","Botany","15077","Dioscorea sativa L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
"00f44dc2-52be-4916-b802-7ca24eb8d84a","2789715","F","Botany","1308777","Dioscorea pilosiuscula Bertero ex Spreng.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","C. L. Lundell & A. A. Lundell","","","","","","","","",""
"83482ea8-a9ce-4392-b165-488696158c6b","49851","F","Botany","626089","Dioscorea batatus","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
"52f098f7-c7c1-4ecd-ae8d-1332e2da16b7","2789714","F","Botany","38469","Dioscorea polygonoides Humb. & Bonpl. ex Willd.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","G. F. Gaumer","","","","","","","","",""
"c7790c14-9a3b-4eae-9a08-7411b112c65d","2789717","F","Botany","1387778","Dioscorea trifida L.f.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","P. C. Standley","","","","","","450","500","",""
"41a371e6-ce66-45a4-bac3-a8f86931bae0","2788953","F","Botany","945172","Dioscorea bartlettii C. V. Morton","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","C. L. Lundell","","","","","","","","",""
"ef4e4e88-3914-401e-8eb5-a77219560eaa","2789029","F","Botany","1113745","Dioscorea hondurensis R. Knuth","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","P. H. Gentle","","","","","","","","",""
"7b4b0455-4c0c-433e-ade7-172d71b070fd","49847","F","Botany","275930","Dioscorea alata L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","","","","","","","","","",""
