"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"407896e1-83a2-43be-86dd-3a351501b4fe","1774199","F","Botany","513982","Sagittaria cuneata E. Sheld.","Spermatophyta","Monocotyledoneae","","Alismataceae","","","","","R. N. Lloyd","","","","","","","","",""
"a12218d1-ebd1-4ce6-a079-65020719ec64","347639","F","Botany","38385","Sagittaria isoetiformis J. G. Sm.","Spermatophyta","Monocotyledoneae","","Alismataceae","","","Syntype","","G. V. Nash","","United States of America","Florida","Lake","Vicinity of Eustis","","","",""
"e1558a55-045b-4d87-afd3-e79c63ef2a5f","3366602","F","Botany","2318467","Echinodorus horizontalis Rataj","Spermatophyta","Monocotyledoneae","","Alismataceae","L. A. Torres Montenegro : Servicios de Biodiversidad EIRL","2014","","","M. A. R�os Paredes et al. et al.","","Per�","Loreto","Requena","33 km SE of Santa Elena, along a tributary of the Tapiche River","140","185","",""
"86cef8a3-8bab-40fc-b480-993b5941d595","49978","F","Botany","275185","Echinodorus cordifolius (L.) Griseb.","Spermatophyta","Monocotyledoneae","","Alismataceae","","","","","N. J. McGee","","","","","","","","",""
"3313e194-f7de-414d-a6a9-1d4f000ac723","389164","F","Botany","436106","Sagittaria lancifolia subsp. media (Micheli) Bogin","Spermatophyta","Monocotyledoneae","","Alismataceae","R. R. Haynes","1985","","35","E. Palmer","","Mexico","Tamaulipas","","Tamaulipas","","","",""
"a51fc9f0-ed48-4c66-ba7b-0d7797af5e0e","1774155","F","Botany","2123438","Alisma triviale Pursh","Spermatophyta","Monocotyledoneae","","Alismataceae","","","","","M. Bohlke et al.","","","","","","","","",""
"a08a3597-ac79-40f2-9709-d4ac1987f881","1774156","F","Botany","2123439","Alisma triviale Pursh","Spermatophyta","Monocotyledoneae","","Alismataceae","","","","","M. Bohlke et al.","","","","","","","","",""
"d5986fac-e2cf-4950-a548-7d3c3e824d00","211854","F","Botany","","Echinodorus aschersonianus Graebn.","Spermatophyta","Monocotyledoneae","","Alismataceae","","","Type [status unknown]","","C. Osten","","","","","","","","",""
"02c3dbbd-42f9-48a6-b882-066891dff2d5","211861","F","Botany","","Echinodorus paniculatus Micheli","Spermatophyta","Monocotyledoneae","","Alismataceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"6319feed-b27e-4fa0-aa07-7d95083f3cbb","1774179","F","Botany","1326487","Sagittaria brevirostra Mack. & Bush","Spermatophyta","Monocotyledoneae","","Alismataceae","","","","","J. A. Steyermark","","","","","","","","",""
