"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f377288e-7882-4961-b36a-6262c92c0509","3268286","F","Botany","1115719","Geoglossum alveolatum (E. J. Durand ex Rehm) E. J. Durand","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"3001faf0-8be4-4ad4-b735-a10c7f9b9621","3268287","F","Botany","1123767","Microglossum rufum (Schwein.) Underw.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"552b34e1-ca1a-42bd-be98-6dee3a468645","3268285","F","Botany","1115664","Geoglossum Pers.","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","","","","","J. J. Steinke","","United States of America","Wisconsin","","Wisconsin","","","",""
"640c4485-56b3-43ac-a45b-59cb508a4dea","4295574","F","Botany","","Trichoglossum walteri (Berk.) E. J. Durand","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","","","","","L. D. G�mez","","Costa Rica","","","Costa Rica","","","",""
"b70b656e-8bc7-4948-a068-6bc7995b2e70","4295573","F","Botany","","Trichoglossum hirsutum (Pers.) Boud.","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","","","","","L. D. G�mez","","Costa Rica","","","Costa Rica","","","",""
"4345fafe-43ce-490f-83f3-afcec50206ad","3274297","F","Botany","1074646","Microglossum Gillet","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","J. J. Fay & F. Howarth","","United States of America","Hawaii","","Hawaii","","","",""
"a2389ad6-de34-4e6f-8516-bc2bc04bc423","87261","F","Botany","1125396","Microglossum rufum (Schwein.) Underw.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"1a278cd6-03a0-4105-8dde-4532163c65af","97849","F","Botany","1138595","Geoglossum sphagnorum Pers.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","Type [status unknown]","","J. B. Mougeot & C. G. Nestler","","","","","","","","",""
"8cab7c95-3a34-41f6-ace8-62146760a53f","83590","F","Botany","1102639","Geoglossum difforme Fr.","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","","","","","D. P. Lewis","","","","","","","","",""
"bd5a3b2a-ed16-4284-8210-9333e53c4e62","74936","F","Botany","1114856","Trichoglossum hirsutum (Pers.) Boud.","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","J. F. Murphy","","","","J. F. Murphy","","","","","","","","",""
"ffaed8bd-0781-4380-b070-abac6051e787","4295383","F","Botany","1139728","Geoglossum glabrum Pers.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","E. B. Mains","","","","E. B. Mains","","United States of America","Michigan","Alger","Rock River","","","",""
"7eee8d4c-7add-4266-aa41-37187e290098","89330","F","Botany","1133787","Trichoglossum farlowii (Cooke) E. J. Durand","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","","","","","M. Lindner & W. G. Cibula","","","","","","","","",""
"efb39dde-9bc4-4a2b-ace3-4062700de141","75076","F","Botany","1115771","Microglossum rufum (Schwein.) Underw.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","J. F. Murphy","","","","J. F. Murphy","","","","","","","","",""
"d5efb3f6-7b8f-4b33-ae13-408f3a5767c0","80589","F","Botany","1118593","Microglossum rufum (Schwein.) Underw.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","T. Smith : Biodiversity Explorers","","","","T. Smith","","","","","","","","",""
"bdeb162f-67b5-4670-a181-ae59308be13e","75075","F","Botany","1115770","Microglossum olivaceum (Pers.) Gillet","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","J. F. Murphy","","","","T. Smith","","","","","","","","",""
"33896a21-b1d9-4780-972b-7ba84ebed681","75077","F","Botany","1115772","Microglossum rufum (Schwein.) Underw.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","T. Smith : Biodiversity Explorers","","","","T. Smith","","","","","","","","",""
"0d202d84-cfc7-4bb3-8b2a-ff9ef58d34db","4295385","F","Botany","","Geoglossum glabrum Pers.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"a8042721-0b54-40f6-90ae-491d376bc6e4","4295472","F","Botany","1289222","Microglossum rufum (Schwein.) Underw.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"97e83ef9-019f-4351-aa38-4906f85e6e3f","86422","F","Botany","1073374","Geoglossum Pers.","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","R. Singer","","","","R. Singer","","","","","","","","",""
"7ec2153f-9c0a-4a93-abbd-fc6528a120b8","4338708","F","Botany","1188374","Trichoglossum velutipes (Peck) E. J. Durand","Ascomycota","Geoglossomycetes","Geoglossales","Geoglossaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2008","","","H. Han","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, offplot","","","",""
"6814da5f-d76a-4947-b378-cb914acb9e97","4295401","F","Botany","","Geoglossum glabrum Pers.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","C. Torrend","","Portugal","Lisboa","","Sintra","","","",""
"5e4628bf-3ef9-4c69-ba24-c4c202d139d4","4295481","F","Botany","","Microglossum viride (Pers.) Gillet","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"0c9ddfa3-b09b-47df-a10d-f3427a2e468c","4295392","F","Botany","","Geoglossum glabrum Pers.","Ascomycota","Leotiomycetes","Helotiales","Geoglossaceae","","","","","E. T. Harper & S. A. Harper","","Canada","Ontario","","Ontario","","","",""
