"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2b7cf7cb-8503-418e-8e7c-bbf5ddda6341","1824786","F","Botany","1078168","Glyphomitrium chimborazense Mitt.","Bryophyta","","","Ptychomitriaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"00595398-1e25-425f-9c03-7bb06195d74d","2339176","F","Botany","","Glyphomitrium gardneri (Lesq.) Broth.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"57196c29-8c4e-4ea1-aee6-2299f3fe4c0e","2339177","F","Botany","","Glyphomitrium incurvum (Schw�gr.) Broth.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"a4cf2091-fe2f-4265-a8e3-bf3def17c2cf","4069747","F","Botany","","Glyphomitrium malacodictyon Cardot","Bryophyta","","","Ptychomitriaceae","","","","","F. S. Earle & S. M. Tracy","","United States of America","Texas","Jeff Davis","Davis Mountains, Limpia Canyon (Ca�on)","","","",""
"2b7e1dac-0c09-4044-9290-1f70e25064e5","1809676","F","Botany","","Glyphomitrium acuminatum Broth.","Bryophyta","","","Ptychomitriaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"35f6a84d-75d6-4a40-83a4-ae4f5ad04ac9","1807945","F","Botany","1110880","Ptychomitrium standleyi H. A. Crum","Bryophyta","","","Ptychomitriaceae","","","Isotype","","","","","","","","","","",""
"69907bd7-bf9e-44ee-9657-99b80db9df1c","3488574","F","Botany","","Ptychomitrium linearifolium Reimers & Sakurai","Bryophyta","","","Ptychomitriaceae","","","","","M. Higuchi","","","","","","","","",""
"3291d4c6-3a5f-4ca1-82e7-7babb23e0c46","3488575","F","Botany","","Ptychomitrium linearifolium Reimers & Sakurai","Bryophyta","","","Ptychomitriaceae","","","","","M. Higuchi","","","","","","","","",""
"7b791088-21c1-4072-8c27-e38c14ec7707","2373674","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"c1f7d142-1f33-4aac-bba5-0194071ad065","2373675","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"b24aba59-00fb-4ade-9899-257c63d585bc","2373679","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"e2e13d28-0653-4bd6-a0ac-1923cabfaa38","2373680","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"8b92cd07-6395-4c3b-a052-371f3015707f","2373685","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"5c0852fd-04c1-451c-8d39-09adabddd73e","2373686","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"6f2fb412-c418-4062-abab-389f1f64cc82","2373687","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"7fd4eefd-723a-4448-b049-9fb7e7449b76","2373689","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"3908ddfd-686e-477c-8718-a16be2d2efd3","2373692","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"f865d95a-7ec0-4759-a455-0838a0e1a1c8","2373693","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"c7071648-5b6d-4223-be7e-af21f92caf29","2373696","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"2df11f22-0273-4a6f-9f8b-1d383902ed83","2373698","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"9d118998-3b7e-422c-86b9-ec3a2224c88a","2373699","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"550f8399-172b-4606-8e05-a249c87b7f24","2373701","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"25153272-ccff-40b5-82ab-2a563a559be0","2373702","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"136d3043-dc3b-4821-a071-52e415fe8e9d","2373681","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","P. O. Schallert","","United States of America","Alabama","Tuscaloosa","Public Park","","","",""
"b24265c6-c8fe-4ee9-8ccb-a95184885356","1810941","F","Botany","","Ptychomitrium kiusiuense Sakurai","Bryophyta","","","Ptychomitriaceae","","","Type [status unknown]","","N. Takaki","","","","","","","","",""
"5d6c998f-9a33-49f5-81fe-094b845fc261","2339182","F","Botany","","Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"30424d19-e4fd-4179-8733-66673c48771e","2339178","F","Botany","","Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"64047888-2a7a-4cc8-930d-1ada98ef2ac5","2339179","F","Botany","","Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"7491487c-51f0-4d4c-99ae-27e90f82841d","2339180","F","Botany","","Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"b2c8d0a9-73d9-423b-91f9-dc34f7b35b4b","2339181","F","Botany","","Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"35ec4d45-6b10-4a37-a45b-a6ef60daea34","4069264","F","Botany","","Campylostelium saxicola (F. Weber & D. Mohr) Bruch & Schimp.","Bryophyta","","","Ptychomitriaceae","","","","","","","United States of America","Tennessee","Cheatham","Sycamore Creek","","","",""
"1d8d53e2-f64e-4623-982a-d5cf0b2a1a0c","1809678","F","Botany","1181575","Glyphomitrium daviesii var. teotonianum P. Allorge & P. de la Varde","Bryophyta","","","Ptychomitriaceae","","","Type [status unknown]","","Flores","","","","","","","","",""
"6c45bbef-dea2-48a4-be84-93a87bc93fe7","1810008","F","Botany","","Ptychomitrium angustifolium var. brevipes Takaki","Bryophyta","","","Ptychomitriaceae","","","Isotype","","N. Takaki","","","","","","","","",""
