"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c009705d-57a8-4078-b261-a187006e0947","4280274","F","Botany","","Helicomyces scandens Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","R. Thaxter","","Chile","","","Chile","","","",""
"ee51c957-d184-4171-b198-84d8d772466c","97881","F","Botany","","Helicoma atroseptatum Linder","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","D. H. Linder","","Type [status unknown]","","R. Thaxter","","","","","","","","",""
"ffb98c66-bdca-495f-acad-c5109e079c64","97883","F","Botany","1309514","Helicomyces triglitziensis Jaap","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","Type [status unknown]","","O. Jaap","","","","","","","","",""
"da6c8866-cb38-4edf-a65a-5f926843e287","99851","F","Botany","1307895","Paranectriella juruana Henn.","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"c700998a-82d4-4dd4-a4be-c282d2eb2918","97884","F","Botany","","Helicosporium nematosporum Linder","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","D. H. Linder","","Type [status unknown]","","D. H. Linder","","","","","","","","",""
"703c7e26-efc0-4d1a-952b-14f32b39001b","4276327","F","Botany","","Acanthostigma scopulorum Ellis & Everh.","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","F. E. Clements & E. S. Clements","","United States of America","Colorado","Dolores","Cabin Canyon","2700","","",""
"9afd42e0-cda1-4c49-b5a6-549a2c938bad","4280262","F","Botany","1163790","Helicoma ambiens Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Washtenaw","","","",""
"b59e0dad-5810-4b03-8501-b6cb86d635a0","4280270","F","Botany","1163089","Helicomyces cinereus (Peck) Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Washtenaw","","","",""
"9ac1d2db-7311-48a2-be39-d17cc1b44d0b","4280271","F","Botany","1163728","Helicomyces elegans Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Washtenaw","","","",""
"2c176b42-e866-43ee-b96e-3d87e328ec1e","4280273","F","Botany","1163558","Helicomyces olivaceus","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Washtenaw","","","",""
"466bd251-52c9-412a-ad34-9cf731984c19","4280275","F","Botany","1163659","Helicoon ellipticum (Peck) Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Washtenaw","","","",""
"b9b833c0-d078-47f6-8211-91876a04bc3c","4280272","F","Botany","1311662","Helicomyces gracilis Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","E. T. Harper","","United States of America","Illinois","Cook","Cook","","","",""
"18815300-bf73-45da-ba2a-b6b426346514","4309285","F","Botany","1308533","Helicosporium lumbricoides Sacc.","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","E. T. Harper","","United States of America","Illinois","Cook","Cook","","","",""
"c092cfd4-120c-4355-a599-60e07f08d1c4","4280277","F","Botany","1029147","Helicoon auratum (Ellis) Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","A. P. D. Piguet","","United States of America","Massachusetts","Norfolk","Norfolk","","","",""
"55e2d6cf-709e-43aa-92aa-8934eac40bf4","4280276","F","Botany","1029167","Helicoon ellipticum (Peck) Morgan","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","R. Thaxter","","United States of America","Massachusetts","Middlesex","Middlesex","","","",""
"86be52be-2510-4297-8fd6-4ac65ab378a9","4280266","F","Botany","1096473","Helicoma muelleri Corda","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"13602b8b-1a31-484c-8b1d-40f456d28d85","4280267","F","Botany","1309510","Helicoma muelleri Corda","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"d2e66fc4-397d-467d-b303-eb937a6e375b","4309287","F","Botany","1105698","Helicosporium lumbricoides Sacc.","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"07e1b8fc-a848-42ba-803d-a63f70a1321d","4309288","F","Botany","1309497","Helicosporium lumbricoides Sacc.","Ascomycota","Dothideomycetes","[incertae sedis]","Tubeufiaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
