"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dfdf7676-d3fb-478f-a52b-49515258eb9e","181792","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. J. Koponen","","","","","","","","",""
"fc878f8c-758a-45c1-88e3-e75bbe800c43","181796","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. J. Koponen","","","","","","","","",""
"2227700c-2592-4c67-ac7a-9a84817f7711","2513","F","Botany","1099825","Lepicolea norrisii Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","T. J. Koponen","1981","Paratype","","T. J. Koponen","","","","","","","","",""
"360ae8ac-8e74-4705-8b3a-8182bcebe001","182057","F","Botany","1051934","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"07e0c4f7-fe81-42ea-8067-19483089d829","182059","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"94dd267c-f98b-418d-ba69-11b479524103","182062","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","V. D. Zotov","","","","","","","","",""
"e4dab949-d1c8-461d-946c-8338292a6dbd","182071","F","Botany","1111725","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c50a97a5-a5d3-46f8-befc-8551f5531214","182054","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. E. Braggins","","","","","","","","",""
"34177d88-f22c-433b-a413-fb520776abaf","193602","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2128d127-b461-4c0d-8319-46188c1af8e6","182060","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","H. H. Allan","","","","","","","","",""
"7206fddf-9d03-4c91-b13a-d7918537db09","193605","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"e94c27de-5fda-4e24-9394-68bcd593897e","2149225","F","Botany","1088214","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","J. Child","","","","","","","","",""
"30916765-5f60-4550-af89-1b7834387dd4","182083","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"c7ee91cf-3848-427a-9102-d7411ed31528","193607","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","A. J. Fife","","","","","","","","",""
"c36f5f1b-a780-4802-b66f-c43b61096766","182067","F","Botany","1111728","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"c0246620-835e-44ba-88cc-6bc91e46b9f8","182069","F","Botany","","Lepicolea scolopendra (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a049fc55-01bd-4f8d-984a-63768bf279d4","158303","F","Botany","1034755","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1994","","","J. Child","","","","","","853","","",""
"5f1bc0d5-d341-400f-8727-b50af01f4a0a","158320","F","Botany","1035117","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","1993","","","J. Child","","","","","","853","","",""
"f4d5fb83-14e2-48fc-aa85-bc77124c4934","21350","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"f71a3a41-ad33-45e1-b536-0ac57d83c50d","21462","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"24189ad2-cbc2-4662-8337-3a75f9b2884a","14873","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"1b73fbe5-f8e4-4e3a-a818-f2845dc0fc93","14821","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"461976e3-2c7b-4030-a0d9-569da2de01c1","15807","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"e9511b2e-e763-432b-aa27-fe60020c4caa","18749","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"82bc20b2-f1a0-4333-b0be-2a7174652930","16535","F","Botany","","Lepicolea attenuata (Mitt.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
