"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"24c08b13-f8e6-4bb0-acd7-add758786dc5","34422","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","Australia","South Australia","","Pichi Richi Pass, north west of Port Augusta, Flinders Ranges","","","",""
"268823d7-2efc-4809-83cb-57294b97f89d","30682","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","Australia","South Australia","","Tassie Creek, Corunna Station, north of Iron Knob, Eyr Peninsula","","","",""
"c0874b05-9f6d-4854-9805-ef747c51c39e","2125461","F","Botany","1104004","Reboulia hemisphaerica (L.) Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","E. A. Hodgson","","","","","","","","",""
"5cf58f13-9321-495c-9ba4-babdd83d304a","34402","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"8f59412f-95fc-4f4a-ad9d-9570a122a7db","30681","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"70c9335a-665e-491d-a1e7-82ff5ce8d50b","2138631","F","Botany","1092853","Asterella whiteleggeana (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","","","","","","","",""
"d161b7e0-5dc2-49b4-8f9d-835e9fce15e6","2138633","F","Botany","1092860","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","","","","","","","",""
"5c8adcb7-d281-4acc-8346-8ba4cc51b457","2138641","F","Botany","1092859","Asterella whiteleggeana (Steph.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","M. L. Hicks","","","","","","","","",""
"a4297fa5-b678-42f2-9ae8-4cf39cc16bee","16186","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"000dc6b7-f915-42d9-87ce-7d0d789bbd90","21391","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"546d732b-a552-45bd-8666-1a004d596b8b","19617","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: near Whakapapa Intake, above Whakapapa River","700","","",""
"31f0dd17-53b8-4576-9b6a-cc7d169c478e","19618","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: near Whakapapa Intake, above Whakapapa River","700","","",""
"acf77a23-03ec-45ba-b481-83a05b63dbcc","1905","F","Botany","1088201","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","122","","",""
"fb9dafef-5c37-4f6d-bb7d-bc6802b6c573","9922","F","Botany","1034268","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","457","","",""
"32183551-2bc5-4a40-88c4-e5ff415f8add","21957","F","Botany","1034270","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","152","","",""
"2a191614-ba1d-4c2e-8ef1-161c42633d20","40169","F","Botany","1033299","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","152","","",""
"b3f4336d-1dbf-46e9-b0fb-97d516cf8993","8278","F","Botany","1034269","Asterella tenera (Mitt.) R. M. Schust.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","305","","",""
"0b3bd7ef-9eec-4dd2-b357-6de9ef99e40a","4618","F","Botany","1034267","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","610","","",""
"93bc75ea-b20a-4cfc-971e-e37a2472f214","40179","F","Botany","1033286","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","518","","","perianth"
"8146216d-1e3d-4b13-90ff-060c48e7881e","40148","F","Botany","","Asterella P. Beauv.","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","J. Child","","","","","","152","","",""
"fae1866a-17af-40c8-a0f7-8dd062b544e5","15286","F","Botany","","Reboulia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"fb493bac-71a9-433e-a6dd-a7c8f04ad5f3","15242","F","Botany","","Reboulia Raddi","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"d0770c25-3cef-4b37-984b-c833f7cc05ae","2123576","F","Botany","","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"9004e0ed-5089-4ab3-a1a4-362a6e282850","2138623","F","Botany","1051940","Asterella drummondii (Taylor) R. M. Schust. ex D. G. Long","Marchantiophyta","Marchantiopsida","Marchantiales","Aytoniaceae","","","","","R. D. Seppelt","","","","","","","","",""
