"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"04aebe0c-564a-4bf0-93f7-286ba0c6fd30","2373691","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","H. W. Ravenel","","","","","North America","","","",""
"2b7cf7cb-8503-418e-8e7c-bbf5ddda6341","1824786","F","Botany","1078168","Glyphomitrium chimborazense Mitt.","Bryophyta","","","Ptychomitriaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"00595398-1e25-425f-9c03-7bb06195d74d","2339176","F","Botany","","Glyphomitrium gardneri (Lesq.) Broth.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"57196c29-8c4e-4ea1-aee6-2299f3fe4c0e","2339177","F","Botany","","Glyphomitrium incurvum (Schw�gr.) Broth.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"a4cf2091-fe2f-4265-a8e3-bf3def17c2cf","4069747","F","Botany","","Glyphomitrium malacodictyon Cardot","Bryophyta","","","Ptychomitriaceae","","","","","F. S. Earle & S. M. Tracy","","United States of America","Texas","Jeff Davis","Davis Mountains, Limpia Canyon (Ca�on)","","","",""
"2b7e1dac-0c09-4044-9290-1f70e25064e5","1809676","F","Botany","","Glyphomitrium acuminatum Broth.","Bryophyta","","","Ptychomitriaceae","","","Type [status unknown]","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"35f6a84d-75d6-4a40-83a4-ae4f5ad04ac9","1807945","F","Botany","1110880","Ptychomitrium standleyi H. A. Crum","Bryophyta","","","Ptychomitriaceae","","","Isotype","","","","","","","","","","",""
"69907bd7-bf9e-44ee-9657-99b80db9df1c","3488574","F","Botany","","Ptychomitrium linearifolium Reimers & Sakurai","Bryophyta","","","Ptychomitriaceae","","","","","M. Higuchi","","","","","","","","",""
"3291d4c6-3a5f-4ca1-82e7-7babb23e0c46","3488575","F","Botany","","Ptychomitrium linearifolium Reimers & Sakurai","Bryophyta","","","Ptychomitriaceae","","","","","M. Higuchi","","","","","","","","",""
"7b791088-21c1-4072-8c27-e38c14ec7707","2373674","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
"c1f7d142-1f33-4aac-bba5-0194071ad065","2373675","F","Botany","","Ptychomitrium drummondii (Wilson) Sull. & Lesq.","Bryophyta","","","Ptychomitriaceae","","","","","","","","","","","","","",""
