"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"aa05f970-8cb1-47ae-9df2-5a102924164c","3871701","F","Botany","286370","Anemia coriacea Griseb.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. A. Shafer","","Cuba","Oriente","","Oriente","","","",""
"dc9c6801-83dd-41f2-b889-fcd4e6be929e","3871705","F","Botany","158529","Anemia cuneata Kunze ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","N. L. Britton et al.","","Cuba","Matanzas","","Matanzas","","","",""
"04816346-c136-422d-b00f-5e617ac1a9e1","3872016","F","Botany","723721","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. G. Jack","","Cuba","Santa Clara","Cienfuegos","Cientuegos","","","",""
"98f5fa6d-9faf-47e5-859b-80c5ff63f905","3872017","F","Botany","719357","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. G. Jack","","Cuba","Santa Clara","Cienfuegos","Cientuegos","","","",""
"d06ca534-6093-41a8-8001-12af2f93d999","3872018","F","Botany","185589","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","V. Herman","","Cuba","La Habana","","La Habana","","","",""
"2bd0a80f-66f8-4872-8f98-3837b356f98e","3872019","F","Botany","286267","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. A. Shafer","","Cuba","Oriente","","Oriente","","","",""
"68179fc8-eaf7-44fd-99ce-fa2b61f44fff","3872020","F","Botany","158517","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","N. L. Britton et al.","","Cuba","Matanzas","","Matanzas","","","",""
"7fe3ca29-c2b8-4082-b5b6-2884635a6443","3872023","F","Botany","17002","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","R. Combs","","Cuba","Santa Clara","Cienfuegos","Cientuegos","","","",""
"5b4a276a-a6ea-45ce-90ae-480ef13482d4","3872024","F","Botany","358183","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","R. Combs","","Cuba","Santa Clara","Cienfuegos","Cientuegos","","","",""
"5a0c47ea-8e93-43b4-83f7-57cf1c376cc6","3872027","F","Botany","286005","Anemia adiantifolia (L.) Sw.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. A. Shafer","","Cuba","Camag�ey","","Camag�ey","","","",""
"0f194a4a-4f81-40c6-afd2-b24f815eeb99","3871702","F","Botany","858320","Anemia cuneata Kunze ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","L. B. Smith et al.","","Cuba","","","Cuba","","","",""
"37f5bafc-6bde-4efc-9ae9-22b408922e6c","3871703","F","Botany","719794","Anemia cuneata Kunze ex Spreng.","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","J. G. Jack","","Cuba","","","Cuba","","","",""
