"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9c9a56da-e5d5-4839-9752-9057f4ef8b33","316177","F","Botany","2216616","Lindernia dubia (L.) Pennell","Spermatophyta","Dicotyledoneae","","Linderniaceae","RRC ID Flag","1998","","3717","V. J. Pott","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","","flower"
"c42e2216-dfb4-4b1e-953e-503877a72477","4440015","F","Botany","1814592","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"43e99ecc-2941-4a70-a552-734b7f58c7ba","4442226","F","Botany","1954317","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","S. A. Mori","","Brazil","","","Brazil","","","",""
"91f4c68e-a561-4bf8-98c6-9ca849a50e92","4440006","F","Botany","935104","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","H. Zerny","","Brazil","","","Brazil","","","",""
"6a69b9ce-0a12-4c7e-8ac2-84d543fdeb32","4440010","F","Botany","1944902","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","P. J. M. Maas","","Brazil","","","Brazil","","","",""
"ed52b9b1-07f3-4d0c-953f-e3beed45787b","4440013","F","Botany","1944903","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. T. Prance","","Brazil","","","Brazil","","","",""
"801a8cf8-d0f3-4cee-b7ef-3a7acf0d88df","4440023","F","Botany","1741088","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","P. J. M. Maas","","Brazil","","","Brazil","","","",""
"83f3a014-fd41-4a8d-9402-9012c55dde69","4442431","F","Botany","1942373","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","S. R. Hill","","Brazil","","","Brazil","","","",""
"fbe09f27-4e78-4d18-abca-183270d9d9d2","4442452","F","Botany","1814603","Lindernia dubia (L.) Pennell var. dubia","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. T. Prance","","Brazil","","","Brazil","","","",""
"3faecbcf-6b87-40a5-93d1-aad2258855d2","4442463","F","Botany","1944900","Lindernia rotundifolia (L.) Alston","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. T. Prance","","Brazil","","","Brazil","","","",""
"a0a9b4d8-04ba-4303-9024-f08cdbff8d1f","4442232","F","Botany","2047593","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","E. L. Taylor","","Brazil","","","Brazil","","","",""
"1fd8e4f0-3da8-431c-9b16-f6d7f8b156bc","4442233","F","Botany","1929719","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. J. Strudwick","","Brazil","","","Brazil","","","",""
"08d21905-3971-440d-9be5-238f77544ec4","4442283","F","Botany","1247823","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","W. A. Archer","","Brazil","","","Brazil","","","",""
"b96671f7-d235-4adc-bf75-60e3b868ce38","4442293","F","Botany","318812","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","J. G. F. Riedel","","Brazil","","","Brazil","","","",""
"78291133-b60c-44bd-8b1b-f835a1b5bec7","4442298","F","Botany","520653","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","C. Blanchet","","Brazil","","","Brazil","","","",""
"63b0b474-c475-4de0-b8a9-093b73de5841","4442299","F","Botany","935102","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","H. Zerny","","Brazil","","","Brazil","","","",""
"9bc35d1b-6072-4cf2-a411-c84f41e0a183","4442428","F","Botany","949379","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","F. E. Drouet","","Brazil","","","Brazil","","","",""
"30f8b4c8-5671-4bbb-81a7-c473bc1d3cf3","4442430","F","Botany","1814597","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. T. Prance","","Brazil","","","Brazil","","","",""
"05b3f78a-c320-49c4-9cb4-32f713df6324","4442429","F","Botany","1814599","Lindernia diffusa (L.) Wettst.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","G. T. Prance","","Brazil","","","Brazil","","","",""
"bf597210-1f14-4f5c-8c2e-9ad6ccb89e5a","4442230","F","Botany","2023007","Lindernia crustacea (L.) F. Muell.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","","","T. Plowman","","Brazil","","","Brazil","","","",""
"44a860d5-a33d-4b14-bb79-095cebbf03a4","316178","F","Botany","949398","Lindernia rotundifolia (L.) Alston","Spermatophyta","Dicotyledoneae","","Linderniaceae","Published Synonymy","2000","","2207","F. E. Drouet","","Brazil","Cear�","","Cear�","","","","flower"
