"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"33513570-330c-4e6b-ba1d-6567b53c9746","215943","F","Botany","","Gonolobus rothschuhii Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","E. Rothschuh","","","","","","","","",""
"f9618cc5-380e-468a-80bc-e1375038671b","248787","F","Botany","","Corollonema boliviense Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","C. Osten & T. Rojas","","","","","","","","",""
"30790f9d-9cc2-4c53-9a7e-9e89939a8280","227169","F","Botany","","Oxypetalum argentinum Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"8851efa9-98b7-4d34-abc4-52e6f09ba84f","233044","F","Botany","","Roulinia involucrata Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"3db3f00f-4cef-4b76-90c9-3a4a08157f9d","240577","F","Botany","","Turrigera inconspicua Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","C. L. Spegazzini","","","","","","","","",""
"7d830152-1ea7-4b6d-84a2-f628aa899198","224467","F","Botany","","Mitostigma rhynchophorum Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"60034aec-62a9-4ef8-8062-c6286fab3492","211488","F","Botany","","Ditassa montana Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"efe166c0-3c8b-4b6b-8405-a115f27da354","210341","F","Botany","","Dactylostelma boliviense Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"bb9e121e-c10d-4050-b682-b9f3c9b7731c","225442","F","Botany","","Asclepias kuntzei Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"b307fa2b-2de2-4ff3-b187-3fa39359223f","228985","F","Botany","","Philibertia hypoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"52096cdc-3412-40fd-a1d9-131a5c58c2a5","211508","F","Botany","","Ditassa tassadioides Kuntze","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"74cef892-7812-434b-9fbd-585e5864d4ea","224464","F","Botany","","Mitostigma herzogii Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"8501c1db-bbab-4175-beea-d5fb43711920","237736","F","Botany","","Stelmatocodon fiebrigii Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"bbfa51b9-fa7d-4ecf-bd6d-8c1edb8b2352","215914","F","Botany","","Gonolobus fiebrigii Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"540ec1a7-9754-4be5-8fb2-e98ab03f0e06","237683","F","Botany","","Steleostemma pulchellum Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"b2300d4b-b17f-4dd0-ab8f-71d48dee0581","240580","F","Botany","","Oxypetalum echegarayi Hieron.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Possible type","","D. S. Echegaray","","","","","","","","",""
"b7661bb3-dd64-4e47-8dbc-e41fc4124c1f","225856","F","Botany","","Nephradenia acerosa Decne.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"50f5f175-7dc8-452d-a59c-caf31654fda2","223180","F","Botany","","Metastelma trifurcatum Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. Schickendantz","","","","","","","","",""
"f8c7588d-0998-48bd-af3f-78e73ed9c478","223168","F","Botany","","Metastelma rariflorum Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
