"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"98d518aa-f674-447d-ae00-2907a941225d","30761","F","Botany","1034261","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","366","","",""
"6544812a-ce97-414f-a574-ed85169e6ab7","14738","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"4fb6581e-0adc-4d30-b3bc-7124902740f7","6831","F","Botany","1034262","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","1219","","",""
"bcf8036f-d019-4d6b-a1f2-ec650c12c335","43120","F","Botany","1088654","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","91","","","perianth"
"fe06c8a3-1f14-42fb-9a66-00b11d753058","32325","F","Botany","1034251","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","914","","",""
"2c4465f3-f20d-454a-a853-effb1a49c08f","10735","F","Botany","1034260","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","457","","",""
"7e006442-8c70-48d5-9be2-4c7eb406da97","9718","F","Botany","1034263","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","457","","",""
"bd82e735-752f-4a0d-bb1f-f4f4503cbb3e","19182","F","Botany","1034249","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","823","","",""
"355b4e7d-7e80-4b1c-beda-e5c38daf2d50","7096","F","Botany","1034254","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"eb78ed9f-2d4a-4d9e-ba90-1028d5824bcc","40965","F","Botany","1034255","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","","perianth"
"77e25c16-2af1-4b77-89e6-ab7974bddd27","37024","F","Botany","1087819","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","1463","","","perianth"
"9146b9d9-bacf-4e0f-bc61-8f0095453271","43524","F","Botany","1034265","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","91","","",""
"ed39a6a5-5ee7-4c2c-80ae-0866c5176ad9","43253","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","91","","",""
"487a716c-66d1-4082-867b-d2ce89c38d0a","43001","F","Botany","1034264","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","366","","",""
"1590a11d-2dd1-4612-ad42-3475657b75cf","2399","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","30","","",""
"9530c423-02dd-46e8-9cf8-1109d6e03217","41451","F","Botany","1087948","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","30","","",""
"66132618-861a-4071-a80c-83088e3f5d08","28674","F","Botany","1034253","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","305","","",""
"c8fd800e-4fc7-4692-9ffc-d5cced0919bc","28693","F","Botany","1034252","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","457","","","perianth"
"f45032ba-1e71-48c3-a017-a1ad02f2695e","2435","F","Botany","1033379","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"3f6d5bb9-7aef-4bbf-b03d-494c814471cb","38207","F","Botany","1034266","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"d1320758-50fc-446a-8ab1-47598d563f83","28649","F","Botany","","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","15","","",""
"2f4c0c76-a3f9-4b92-9ba0-785885795009","28802","F","Botany","1034250","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","30","","",""
"5f238f9f-3966-4a7e-893f-b8e9320ccab0","40157","F","Botany","1033291","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","","","","","152","","",""
"60bf04c1-3747-4ea7-b916-8d3e00406625","25211","F","Botany","1086600","Anthoceros L.","Anthocerotophyta","Anthocerotopsida","Anthocerotales","Anthocerotaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: narrow ridge below and W of Mt. Shrimpton","1219","","",""
