"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"494e35f5-8d50-4b6f-a2d5-e78af500fc04","175676","F","Botany","2122228","Erythroxylum gracilipes Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","Dawson M. White","2022","","","R. L. Liesner & A. C. Gonzalez","","","","","","","150","",""
"b64723b9-5b80-476a-a191-4b31c995d55d","178304","F","Botany","1901011","Erythroxylum gracilipes Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","Dawson M. White","2022","","","R. L. Liesner & A. C. Gonzalez","","","","","","","150","",""
"8769cd51-e2c8-493e-871b-ee2d06a4075e","156470","F","Botany","","Erythroxylum gracilipes Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","H. H. Rusby & R. W. Squires","","","","","","","","",""
"7141264b-472b-4977-9aad-6b5ad8fd9466","169535","F","Botany","","Erythroxylum oreophilum (Pilg. in O. E. Schulz) Steyerm. & Maguire","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. A. Steyermark","","","","","","1690","","",""
"0941b736-8558-4713-8526-021da944502f","157096","F","Botany","1539647","Erythroxylum havanense Jacq.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Bernardi","","","","","","850","","",""
"41bb781e-fdf8-4ff4-91e2-c7c6df6b8a4b","172208","F","Botany","1914212","Erythroxylum steyermarkii Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","L. Bernardi","","","","","","850","","",""
"0ab33149-3f5a-4a67-8de0-c052d87b4c90","250892","F","Botany","1848445","Erythroxylum hypoleucum Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Holotype","","J. A. Steyermark & G. S. Bunting","","","","","","125","","",""
"0e69703b-dc71-457e-a87d-92037abd808a","250949","F","Botany","1895307","Erythroxylum lindemanii Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Holotype","","G. Davidse & O. Huber","","","","","","100","","",""
"b2960214-57e2-441c-b801-18fef4056884","250813","F","Botany","1863254","Erythroxylum foetidum Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","G. Davidse & O. Huber","","","","","","85","","",""
"e1bca12c-5bef-462d-b4a0-313537baa874","250857","F","Botany","1537761","Erythroxylum guanchezii Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"d584e342-0fac-453e-9392-9418c1856043","251401","F","Botany","1852960","Erythroxylum williamsii Standl. ex Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","T. Plowman","","","","","","100","","",""
"1aa22f83-5159-4202-8920-2fc42a481f9f","251402","F","Botany","1852961","Erythroxylum williamsii Standl. ex Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Holotype","","T. Plowman","","","","","","100","","",""
"13cc3881-8d2d-437c-9c89-38afbfde4508","251277","F","Botany","1849008","Erythroxylum steyermarkii Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","T. Plowman","1982","Isotype","","J. A. Steyermark et al.","","","","","","30","","",""
"2d9fcff5-8654-4747-8853-602f4989afb3","251379","F","Botany","1218042","Erythroxylum venezuelense Steyerm.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Holotype","","J. A. Steyermark","","","","","","1065","1220","",""
"7623f5f6-8136-4185-b0ff-194fdbbc038d","332921","F","Botany","752504","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"3efda614-d4db-4448-bb7a-45c288cdf6d5","159315","F","Botany","663936","Erythroxylum impressum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. G. Holt & E. R. Blake","","","","","","100","","",""
"7400055c-9d85-4b56-9f85-caa779d510bc","161104","F","Botany","1850906","Erythroxylum amazonicum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. E. Ben�tez de Rojas","","","","","","1350","","",""
"165eef76-065a-4d1a-a931-886e1e700c1e","161187","F","Botany","","Erythroxylum amazonicum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. de Albear","","","","","","1300","","",""
"dcd66064-f2b4-479e-bac6-e606b9c32ebc","162990","F","Botany","","Erythroxylum cumanense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"134b35b8-27c1-4b8d-9c0c-51b4082057ff","164655","F","Botany","","Erythroxylum citrifolium A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","J. A. Steyermark","","","","","","600","","",""
"daf57b80-bf84-43bd-8ba2-aa4876699730","168383","F","Botany","1987305","Erythroxylum densum Rusby","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. Zohgbi de V.","","","","","","","","",""
"16b03afb-5c5d-49c8-b263-b718fd7257d6","168450","F","Botany","","Erythroxylum divaricatum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. P. Killip","","","","","","250","","",""
"85acd07f-05fe-4076-8419-b62b32788b42","169561","F","Botany","","Erythroxylum orinocense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","C. E. Chard�n P.","","","","","","","","",""
"92557f41-9724-4cdc-8e8f-2c0e3fc370d8","169621","F","Botany","1078992","Erythroxylum orinocense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Ll. Williams","","","","","","100","","",""
"52e06d5b-83c8-4e27-8aff-773f2fef5fc7","169625","F","Botany","1087044","Erythroxylum orinocense Kunth","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Ll. Williams","","","","","","100","","",""
"2a98ef27-cb2b-4b50-8862-eac0dc570939","173173","F","Botany","1914221","Erythroxylum undulatum Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","","","","","","","850","","",""
"028513b1-b043-4833-8fef-4532fe0bb5d7","173464","F","Botany","1078928","Erythroxylum williamsii Standl. ex Plowman","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","Ll. Williams","","","","","","100","","",""
