"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5fe3eac5-911a-4758-aa4e-ca656e587e99","212038","F","Botany","","Alternanthera losseni Burret","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Epitype","","W. Lossen","","Argentina","","","Argentina","","","",""
"d38691fb-fd9c-4683-b7e5-d53ea0fe5b01","211916","F","Botany","","Alternanthera glauca Griseb.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Holotype","","P. G. Lorentz","","","","","","","","",""
"0093603d-6f9c-41a9-ba76-02be75defd2c","215854","F","Botany","","Gomphrena iresinoides (Kunth) Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"b2d8e5ab-a156-4820-9901-fde4516d3248","218954","F","Botany","","Iresine elongata Humb. & Bonpl. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"0b9c4ac4-9743-49a0-aa39-24041a0b5f57","228897","F","Botany","","Pfaffia sericea Mart.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"fb5072c3-5627-4a8b-a35f-432d01ed5e4e","212105","F","Botany","","Alternanthera meyeriana Regel","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","Meyer","","","","","","","","",""
"2290a634-5063-4021-a8e9-fe4c76c30dbb","218953","F","Botany","","Iresine elatior Rich. ex Willd.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","","","","","","","","","",""
"4fe8c295-c4d1-4b09-9481-fd2b613c2125","246132","F","Botany","","Celosia corymbifera Didr.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","","","","","","","","","",""
"0b72349f-50bb-46f5-af37-3497a8ab18fa","211860","F","Botany","","Alternanthera elegans Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"6b595593-8fab-4936-85ec-095c5aa320b9","215845","F","Botany","","Gomphrena haageana Klotzsch","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","Haage","","","","","","","","",""
"38fd69da-8101-41e1-b6ad-7c871fc9628f","215874","F","Botany","","Gomphrena phagnaloides Griseb.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"633671bc-7ef5-4ea1-9cc3-c2bade93e13e","211838","F","Botany","","Alternanthera dunaliana Griseb.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"a86db704-cf9f-4cb6-82d8-c7793133f606","215821","F","Botany","","Gomphrena argentina Seub.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"e3d6e10e-cf4b-49bc-8d0b-5f0447b2d43c","215898","F","Botany","","Gomphrena subalpina Herzog","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","T. C. J. Herzog","","","","","","","","",""
"26da7c5b-0651-4352-b8c0-c6afd7f9fbab","211971","F","Botany","","Alternanthera kuntheana Klotzsch","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"3465ea0e-7db2-4532-954e-7f8611f2719b","211960","F","Botany","","Alternanthera juncea Phil.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"cd2ac752-d4a2-44d4-9b5c-a867b57d32a2","215872","F","Botany","","Gomphrena ovata Phil.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"4933a68d-1ef9-4d0c-9882-390f21e897ce","212016","F","Botany","","Alternanthera lehmannii Hieron.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"628369bf-2d97-406a-84d7-b4f489161965","228896","F","Botany","","Pfaffia meridensis Klotzsch","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"d23788e0-21ec-436d-88ed-2254fb4816da","218962","F","Botany","","Iresine maracaybensis Klotzsch","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"f25da018-08da-45e5-94a3-4d03a0d34e5f","218961","F","Botany","","Iresine ledifolia Klotzsch","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"96b213c7-6347-4e68-b8f9-945b109cf252","212260","F","Botany","","Alternanthera stringillosa Sodiro","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"8fc3816d-dc8b-4f98-a4a7-5bbcdca8cca8","212182","F","Botany","","Alternanthera pubiflora (Benth.) Kuntze","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"32a4f740-4090-4536-8f6e-ed774a735406","214711","F","Botany","","Froelichia paraguayensis Chodat","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"d59e35c3-d680-48e5-b746-f416e2b424d4","215844","F","Botany","","Gomphrena guaranitica Chodat","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"ced64858-3ecf-4fa1-885d-d50a7ef132a8","215847","F","Botany","","Gomphrena hassleri Chodat","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"9b3c96cd-f0d7-4295-a5f1-5dcaf17f182b","215897","F","Botany","","Gomphrena silenoides Chodat","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"37fa81be-3112-4f80-8dd6-5d96eb28d858","215878","F","Botany","","Gomphrena macrocephala var. pulcherrima Chodat","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","E. Hassler","","","","","","","","",""
"9ccf7221-ff25-4c99-84ca-ff18c91adec4","211849","F","Botany","","Alternanthera echinata Sm.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"ac0b50bf-4223-43ba-bed7-d87fd378fbe2","212493","F","Botany","","Amaranthus peruvianus S. Schauer","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. J. F. Meyen","","","","","","","","",""
