"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dfbc61b4-f98a-425f-a595-0da71931a22f","208702","F","Botany","1786609","Xylopia benthamii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","R. S. Cowan & T. R. Soderstrom","","","","","","","","",""
"ef8bb22b-5d0d-44e3-ba16-705dd37cc88d","1773037","F","Botany","939634","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. C. Smith","","","","","","","","",""
"02bc1204-ac41-4b96-8824-d8fbe2cd296d","389937","F","Botany","1449024","Aspidosperma excelsum Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","W. Marcondes-Ferreira","1989","","40525","B. Maguire & R. S. Cowan","","British Guiana [Guyana]","Northwest","","Matthews Ridge, Barima River","91","","",""
"45020042-c2a6-4f2b-ac3d-c7dff4be8470","206761","F","Botany","1016890","Jacaranda copaia subsp. spectabilis (Mart. ex A. DC.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da37064e-028c-4c57-b8a1-cf882d9c85a3","206772","F","Botany","1016266","Jacaranda obtusifolia subsp. rhombifolia (G. Mey.) A. H. Gentry","Spermatophyta","Dicotyledoneae","","Bignoniaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d05d94e-fbf4-4f1f-a28a-80838a16a148","209285","F","Botany","610486","Ceiba anfractuosa (DC.) M. G�mez","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"7ca05437-7399-4bc2-9014-38b5f9f00d3d","207424","F","Botany","610496","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"2f374688-f280-4b05-aad3-cc94296f3a50","207436","F","Botany","610497","Pachira insignis (Sw.) Sw. ex Savigny","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"db6900f9-c793-4671-ae7e-bade79afc810","207577","F","Botany","1546189","Peritassa laevigata (Hoffmanns. ex Link) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c754c405-1515-440b-be02-a9a63ed5ec33","2865129","F","Botany","1446258","Licania alba (Bernoulli) Cuatrec.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","B. Maguire","","","","","","91","","",""
"4d1d9237-6dfa-4d4d-962c-c4b2315807bc","2867839","F","Botany","939662","Licania majuscula Sagot","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1967","","","A. C. Smith","","","","","","200","","",""
"82857d4d-73cd-4626-9f96-95b5bc4f35a8","209419","F","Botany","532792","Clusia L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","A. C. Persaud","","","","","","","","",""
"39896103-f116-4596-ab08-a78fbb8b3e7f","209398","F","Botany","549835","Clathrotropis brachypetala (Tul.) Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"c63ca22c-75b6-480b-96d5-ea2755e48458","206946","F","Botany","1894507","Leucaena glauca Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"21c178ce-09ba-4c1a-9618-288c39841e64","207062","F","Botany","","Macrolobium bifolium (Aubl.) Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"5ba07d90-b791-4e2d-b200-cddad50a2462","207554","F","Botany","532738","Pentaclethra macroloba (Willd.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"2cefd7d1-4c1c-4e3c-93b9-7ebad31aef7b","205973","F","Botany","532783","Diplotropis brachypetala Tul.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","","","","","","","",""
"58d036a0-ec19-4cb8-aef7-9af84f5b3b1f","205903","F","Botany","1787133","Dimorphandra cuprea Sprague & Sandwith","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. S. Cowan & T. R. Soderstrom","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"008c8ce6-79c4-46d2-80c6-31daa09d3b16","209399","F","Botany","1446675","Clathrotropis brachypetala (Tul.) Kleinhoonte","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Maguire & R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a3e7cd4b-c055-414a-9ecc-b683876442c2","2760862","F","Botany","532713","Eperua schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1282006e-68bd-4143-b5ac-d53cd6472369","2760861","F","Botany","549759","Eperua schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a0075162-e49b-4302-bc26-c19f2803c8f3","206140","F","Botany","551133","Eperua schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bd7d417-2ecf-4b66-a296-356f7387d49c","205900","F","Botany","544910","Dimorphandra Schott","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"27083a17-500f-4926-8e67-06a79401fde3","207312","F","Botany","","Nectandra rodiei R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"38b78d7a-b8b3-4534-a4f9-64ea0c4efaac","207311","F","Botany","549790","Chlorocardium rodiei (R. H. Schomb.) Rohwer, H.G. Richt. & van der Werff","Spermatophyta","Dicotyledoneae","","Lauraceae","RRC ID Flag","","","38","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"400354a1-94a9-4dfa-bf34-a7438a009469","208772","F","Botany","","Bertholletia excelsa Bonpl.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","A. C. Smith","","","","","","","","",""
"58e7033d-c215-4f12-934b-53679a3bec97","208496","F","Botany","","Barringtonia speciosa J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
