"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1a410e49-104c-4d11-9e4c-3023e43ced3e","3064757","F","Botany","2022168","Cabomba piauhyensis Gardner","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","J. Elias de Paula","","Brazil","Goi�s","","Goi�s","","","",""
"df080cbf-abcd-40e8-b653-91ea40e55a33","3104172","F","Botany","364070","Cabomba caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","M. Orgaard","1990","","","A. W. Chapman","","","","","","","","",""
"8e0b8ad8-d2ad-4171-a3f1-81d923e13f45","3104103","F","Botany","133957","Cabomba caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","N. C. Fassett","1951","","","J. F. Joor","","United States of America","Louisiana","Terrebonne","Bayou Terrebonne","","","",""
"d09f6461-7555-42f9-9f28-ca12b4d02e21","3104169","F","Botany","1016676","Cabomba caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","M. Orgaard","1990","","","R. M. Tryon & R. K. Godfrey","","United States of America","South Carolina","Colleton","1 mi SW of Combahee River and 17 mi S of Walterboro","","","",""
"770cd189-20e8-48f1-a856-baa5207a9ad0","3064706","F","Botany","","Cabomba caroliniana var. caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"724063c9-2ffe-4763-8cd6-dc7173417051","3064705","F","Botany","","Cabomba caroliniana var. caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"68aa4d99-1fcb-4753-8481-d137fc04cb83","3064717","F","Botany","","Cabomba caroliniana var. caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"d8fc7b56-0824-4222-b843-46b069783b9d","1779924","F","Botany","363434","Brasenia schreberi J. F. Gmel.","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","J. M. Coulter","","","","","","","","",""
"0f534371-8d9f-4657-9e03-23b6d6ea6e64","3104126","F","Botany","1483150","Cabomba caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","B. H. Warnock et al.","","United States of America","Texas","Colorado","Eagle Lake","","","",""
"3941991a-38e6-41e0-8301-cf384eba30a5","275511","F","Botany","436311","Cabomba palaeformis Fassett","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","Isotype","","E. Palmer","","","","","","","","",""
