"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d4527868-e0bb-4a84-9636-35a5e9572cb0","3531707","F","Botany","355088","Juncus lampocarpus Hoffm.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"5e1f5343-18a7-4dc5-90f7-f0458aa1452b","3531706","F","Botany","355081","Juncus maritimus Lam.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"b4314c4e-ffe2-48ff-a8ab-b2e954c0d30d","3531705","F","Botany","355082","Juncus novae-zelandiae Hook. f.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"752bef2c-29b9-4b4e-92cf-b74fc13993b5","3531708","F","Botany","355087","Juncus holoschoenus R. Br.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"37986be8-7dd9-4d23-ad83-824c4214b554","3465139","F","Botany","355076","Juncus tenuis Willd. var. tenuis","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"a3ca2770-1ff2-4279-870f-51829e547169","3502139","F","Botany","355405","Luzula pumila Hook. f.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"ad930342-9f16-472d-8e2b-4091c49f93e2","3523866","F","Botany","355084","Luzula campestris (L.) DC.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"ab46dc11-693c-49a6-92e8-cb90248e7acb","3523863","F","Botany","355094","Juncus brevifolius Kirk","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"ea952bb0-d419-440e-b5d0-60a92f3b7ad7","3470965","F","Botany","355089","Juncus bufonius L.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"78aa63a6-6ce4-4847-b7fc-6e53fdb22deb","3470966","F","Botany","355090","Juncus effusus L.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"5b226a89-35bd-4496-b4cd-63cddec7b3f3","3470970","F","Botany","355077","Juncus planifolius R. Br.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"b55d55a6-aba9-41c4-8bec-7c4761bbcb0d","3470978","F","Botany","355083","Luzula campestris (L.) DC.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"59821b5e-421b-4e50-a573-de7dd4b47d02","3470741","F","Botany","355079","Juncus pauciflorus R. Br.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"0299c9a0-4282-49c9-b573-540cec0611ee","3470783","F","Botany","355091","Juncus effusus L.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"a0f13e18-a470-4f4a-9c86-e28e0f142362","3470762","F","Botany","355080","Juncus pallidus R. Br.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"29c66aeb-9a32-4a79-85d0-b79f57309e0c","3470711","F","Botany","355078","Juncus planifolius R. Br.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"f5e60e71-ac99-4399-86e2-6a94761af68f","3470750","F","Botany","355086","Luzula oldfieldii Hook. f.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"b730171c-c23e-4455-bc60-8f6e90c87240","3470766","F","Botany","355075","Juncus prismatocarpus R. Br.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"cfb3fdb6-801d-4eae-88e8-5b293dadec6e","3471014","F","Botany","355093","Juncus antarcticus Hook. f.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
"e16fc551-4896-4226-992d-b3979d2fa4b5","3475298","F","Botany","355085","Luzula DC.","Spermatophyta","Monocotyledoneae","","Juncaceae","","","","","T. Kirk","","","","","","","","",""
