"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b09a2526-8644-434c-8e2a-cedc02a7806e","2369075","F","Botany","","Sphagnum imbricatum Hornsch. ex Russow","Bryophyta","","","Sphagnaceae","","","","","F. H. McGregor","","Canada","British Columbia","","Tofino","","","",""
"6333fd69-4b65-4bc1-a6d1-413ceaf5a790","2369334","F","Botany","","Sphagnum subnitens var. flavicomans (Cardot) Warnst.","Bryophyta","","","Sphagnaceae","","","","","A. C. Waghorne","","Canada","Newfoundland and Labrador","","New Harbour","","","",""
"b17ca940-aaf8-4822-a45b-900af2fe1f53","2368453","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","G. W. Scotter","","Canada","Alberta","","Jasper National Park: along Tonquin Valley trail, bridge to Mt. Edith Cave11 Hig","1676","1798","",""
"492c3332-eba1-465c-8843-e6919e622edb","2368541","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","N. B. Sanson","","Canada","Northwest Territories","","Clyde","","","",""
"dfab04b7-1fa4-43b8-83fa-158cba1d689e","2368485","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","W. C. Steere","","Canada","Northwest Territories","Fort Smith","Great Bear Lake: Vicinity of Eldorado Mine, Port Radium, east end of McTavish Ar","","","",""
"cec9db0a-ae9e-4d9b-9995-efb9472696f0","2368362","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","B. Boivin & A. Blain","","Canada","Qu�bec","","Mont Blanc, canton Leclercq","1075","","",""
"92b980d5-546b-4530-8bce-e70a8b0b9203","2368715","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","T. S. Mayner & H. A. Crum","","Canada","","","Uppermost Labrador & Quebec","","","",""
"6d26addb-f0bd-4b25-a3d8-1378e246103e","2368489","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","C. D. Bird","","Canada","Alberta","Division No. 15","Banff National Park: northeast side of lower Consolation Lake","1951","","",""
"638eca14-00f2-44d5-8500-a5ca03235147","2368392","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","B. Boivin","","","","","","250","","",""
"b6ce62df-2d67-4c0b-b5fe-cdda1c9b9302","2368461","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","F. Bjorkman","","Canada","Alberta","Division No. 15","Banff National Park: near Vermillion Pass","","","",""
"692de85e-3f15-436b-a4c6-a94841589063","4506074","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","Rev. A. Dutilly","","Canada","Nunavut","","Baker Lake","","","",""
"cad37db4-9e96-4d61-88dc-9201a8fc9ba6","2368459","F","Botany","","Sphagnum capillaceum var. tenellum (Schimp.) A. L. Andrews","Bryophyta","","","Sphagnaceae","","","","","R. F. Cain","","Canada","Ontario","","Algonquin Park, Norway Lake","","","",""
"18c74c64-b358-4ba8-b3a3-3dfaf6ee3d53","2375864","F","Botany","","Sphagnum recurvum var. tenue H. Klinggr.","Bryophyta","","","Sphagnaceae","","","","","J. Macoun","","Canada","Ontario","","North Hastings","","","",""
