"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0074f46e-dcbc-40fb-945d-33d107ee4bfb","2359636","F","Botany","","Encalypta rhaptocarpa Schw�gr.","Bryophyta","","","Encalyptaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Bush Bay","","","",""
"892be510-0f8c-4a2e-9140-c1c1e2328416","2427234","F","Botany","","Encalypta rhaptocarpa Schw�gr.","Bryophyta","","","Encalyptaceae","","","","","D. H. Norris et al.","","United States of America","California","Tulare","Coy Flats Road about 0.25 miles south of Bridge over the South Fork of the Tule","1450","","",""
"5682887f-1b58-4deb-ab76-aa388f05a151","2357427","F","Botany","","Encalypta streptocarpa Hedw.","Bryophyta","","","Encalyptaceae","","","","","A. Sinclair","","Canada","Ontario","","McAlpine","","","",""
"95f6f32d-12fa-4d0c-a727-5ef5f755cf81","2428150","F","Botany","","Encalypta streptocarpa Hedw.","Bryophyta","","","Encalyptaceae","","","","","D. S. Correll","","Canada","British Columbia","Northern Rockies","Vicinity of Summit Lake: above small lake at mile 104 (above Fort Nelson), above","1676","","",""
"39480b98-51c9-497f-b806-3ee4ce13e0a4","3396706","F","Botany","","Encalypta streptocarpa Hedw.","Bryophyta","","","Encalyptaceae","","","","","","","","","","","","","",""
"40413b52-d506-4ce3-86f6-f96e371029f0","1822363","F","Botany","1031315","Encalypta rhabdocarpa var. obtusifolia Th�r.","Bryophyta","","","Encalyptaceae","","","Type [status unknown]","","","","","","","","","","",""
"1ce5941a-9fee-49e1-a9ac-62874eb7e972","1822531","F","Botany","1195478","Encalypta vulgaris var. mediolanensis Warnst.","Bryophyta","","","Encalyptaceae","","","","","F. A. Artaria","","","","","","","","",""
"14cd80b8-cc5e-4849-90e8-c353af33fb63","2481890","F","Botany","","Bryobrittonia longipes (Mitt.) D. G. Horton","Bryophyta","","","Encalyptaceae","","","","","R. R. Ireland & G. Bellolio-Trucco","","Canada","British Columbia","Peace River","Omineca Mountains, Kechika Range, along Spinel Creek at south end of Spinel Lake","1219","","",""
"68b58d33-ed43-426b-b4ee-e01114ac18b7","2481887","F","Botany","","Bryobrittonia pellucida R. S. Williams","Bryophyta","","","Encalyptaceae","","","","","","","","","","","","","",""
"2a8c6ec7-7597-4b02-9e48-e59248f8f279","712947","F","Botany","1116390","Encalypta flowersiana D. G. Horton","Bryophyta","","","Encalyptaceae","","","Paratype","","P. C. Standley","","","","","","","","",""
"49583ab3-486a-47e6-bbbe-89d133136c0a","2426979","F","Botany","","Encalypta intermedia Jur.","Bryophyta","","","Encalyptaceae","","","","","J. R. Shevock & A. Glazer","","United States of America","Nevada","White Pine","Berry Creek below campground sites and junction with Ostergard Creek, west slope","2432","","",""
"53fefb99-cf20-4665-a920-89fe5c9a0ab3","2359634","F","Botany","","Encalypta procera Bruch","Bryophyta","","","Encalyptaceae","","","","","D. Hall","","United States of America","Michigan","Mackinac","Hiawatha Trail, east of Rexton, south roadbank","","","",""
"2dddd576-0341-4f8a-a77d-e4d650c8330b","4065768","F","Botany","","Encalypta procera Bruch","Bryophyta","","","Encalyptaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Michigan","Mackinac","Hiawatha Trail, east of Rexton, south roadbank","","","",""
"62d11020-b3ff-4277-be70-bb24eb0a4f4b","4065757","F","Botany","","Encalypta procera Bruch","Bryophyta","","","Encalyptaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Michigan","Mackinac","Bush Bay","","","",""
"993b5bb7-e754-4be7-be54-8f03b44060f1","4065758","F","Botany","","Encalypta procera Bruch","Bryophyta","","","Encalyptaceae","H. Crum","","","","D. Hall & class","","United States of America","Michigan","Mackinac","Bush Bay","","","",""
"2e30c187-54f5-47b6-81d8-24d328613ad8","4065769","F","Botany","","Encalypta procera Bruch","Bryophyta","","","Encalyptaceae","H. Crum","","","","D. Hall","","United States of America","Michigan","Mackinac","Bush Bay","","","",""
"0b0fa423-f463-43f2-8ade-2a0dd73591e1","4069224","F","Botany","","Encalypta procera Bruch","Bryophyta","","","Encalyptaceae","","","","","","","United States of America","Indiana","","Porter and Lake County line, Lake Michigan sand dunes","","","",""
"c7a763e2-8864-4d69-a2e7-7b0cf8ae7d0a","1819402","F","Botany","1113400","Encalypta pilifera Funck","Bryophyta","","","Encalyptaceae","","","Type [status unknown]","","H. C. Funck","","","","","","","","",""
"4702b735-b5c2-4479-983a-fcecaa4a2719","1812244","F","Botany","1039771","Encalypta macounii Austin","Bryophyta","","","Encalyptaceae","","","Type [status unknown]","","J. Macoun","","","","","","","","",""
"c0b0b652-58d7-491e-b5ad-32ef9187319a","3384081","F","Botany","","Encalypta Hedw.","Bryophyta","","","Encalyptaceae","","","","","E. C. Nyholm","","","","","","","","",""
