"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"86ad54de-c2b0-4dd4-a699-12e2c49e8e90","4000106","F","Botany","414724","Furcraea hexapetala (Jacq.) Urb.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","S. Brown","","Bermuda","","","Bermuda","","","",""
"bb970d4c-72b8-483f-a5e6-4d57b482a16d","4210872","F","Botany","190004","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. H. Moore","","Bermuda","","","Bermuda","","","",""
"1fcc3edf-b792-4ec8-ae80-fd6b659dfe64","4210885","F","Botany","60117","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. F. Millspaugh","","Bermuda","","","Bermuda","","","",""
"90f2b176-3a7d-4a94-9309-f9c3928d228b","4210980","F","Botany","60066","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","C. F. Millspaugh","","Bermuda","","","Bermuda","","","",""
"21cc4bda-c0f9-4de3-a882-8f23c9c972cb","4210986","F","Botany","203863","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","S. Brown & N. L. Britton","","Bermuda","","","Bermuda","","","",""
"a28c7d1a-a8de-4d07-908f-169b862ddf52","4211000","F","Botany","464794","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","F. S. Collins","","Bermuda","","","Bermuda","","","",""
"a26e1405-0d24-465e-97d6-456f5ccb36c7","4211007","F","Botany","464881","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","F. S. Collins","","Bermuda","","","Bermuda","","","",""
"ed5d7347-1944-47f8-80d4-fe2916b775a8","4211010","F","Botany","464795","Nerium oleander L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","F. S. Collins","","Bermuda","","","Bermuda","","","",""
"a4e56f08-b850-4204-9599-31dc484bad45","4221297","F","Botany","464796","Cascabela thevetia (L.) Lippold","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","F. S. Collins","","Bermuda","","","Bermuda","","","",""
"393c1e55-e475-4d24-bf20-e7b2ca13082a","4670698","F","Botany","244232","Zantedeschia aethiopica (L.) Spreng.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","S. Brown","","Bermuda","","","Bermuda","","","",""
"349c59d9-50af-490e-9a10-37901714e39c","4234322","F","Botany","60040","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","C. F. Millspaugh","","Bermuda","","","Bermuda","","","",""
"39166001-acbf-43d9-943b-7b7f53323019","4234317","F","Botany","464797","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","F. S. Collins","","Bermuda","","","Bermuda","","","",""
"d4a30bdf-4cfc-4845-abec-8f3fb7bafea5","4234325","F","Botany","203731","Asclepias curassavica L.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","S. Brown & N. L. Britton","","Bermuda","","","Bermuda","","","",""
"05437a1b-dc46-43a6-aa49-40bc8030382a","4198138","F","Botany","203843","Aloe vera (L.) Burm. f.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","S. Brown & N. L. Britton","","Bermuda","","","Bermuda","","","",""
"531c827f-4cf1-44f7-a995-7660f6124c6f","4198139","F","Botany","244244","Aloe vera (L.) Burm. f.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","S. Brown","","Bermuda","","","Bermuda","","","",""
"edc97e30-133e-46f1-a28a-bbc656458159","4198501","F","Botany","244148","Kalanchoe pinnata (Lam.) Pers.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","","","S. Brown","","Bermuda","","","Bermuda","","","",""
"601a2156-1386-4a86-b16f-e5a761687a08","4198530","F","Botany","60036","Kalanchoe pinnata (Lam.) Pers.","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","","","C. F. Millspaugh","","Bermuda","","","Bermuda","","","",""
"50fcd1a2-fda2-4514-b00b-79cc3f2d5d77","4198554","F","Botany","1875757","Kalanchoe daigremontiana Raym.-Hamet & H. Perrier","Spermatophyta","Dicotyledoneae","","Crassulaceae","","","","","D. S. Correll & H. B. Correll","","Bermuda","","","Bermuda","","","",""
"11958df6-4e0f-475c-b009-0c34c76b0a6a","4029906","F","Botany","60010","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bermuda","","","Bermuda","","","",""
"7a979e3f-e904-40fa-a83f-5cbf29a380ca","4029907","F","Botany","190007","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Moore","","Bermuda","","","Bermuda","","","",""
"1d4e5e8a-b186-4d1c-9251-a4455de801f2","4029909","F","Botany","464767","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. S. Collins","","Bermuda","","","Bermuda","","","",""
"c90daabd-f0cf-4850-8082-242ae3db5755","4029911","F","Botany","203658","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","S. Brown & N. L. Britton","","Bermuda","","","Bermuda","","","",""
"d7a2da93-20d7-4b4c-a396-ee81416b24f9","4029912","F","Botany","60006","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bermuda","","","Bermuda","","","",""
"33f26152-24e9-4aff-9ad2-01ba373a830d","4012368","F","Botany","221169","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Moore","","Bermuda","","","Bermuda","","","",""
"0a71e012-c3fb-4426-af78-d81001a6bbdf","4012371","F","Botany","221171","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. H. Moore","","Bermuda","","","Bermuda","","","",""
