"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eab9fe36-043c-46ab-aeca-75e6281396eb","253801","F","Botany","1723033","Gonocalyx concolor Nevling","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","R. A. Howard & L. I. Nevling","","","","","","","","",""
"541722a7-3cf0-4d16-be24-0bda022fe0a2","253802","F","Botany","79477","Thibaudia portoricensis Urb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","Isotype","","P. Sintenis","","","","","","","","",""
"34a3a095-750c-42d1-a2f4-8e3ad10e80c8","3521856","F","Botany","2125783","Lyonia truncata var. proctori Judd","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","P. Acevedo-Rodr�guez","","","","","","","","",""
"0ed87005-4fd7-4e73-8c16-37e608352336","4106014","F","Botany","2162284","Lyonia rubiginosa (Pers.) G. Don","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","E. L. Little, Jr.","","","Puerto Rico","","Puerto Rico","","","",""
"12543d56-bc9f-46d5-b68c-11fe13f0b2a7","4106030","F","Botany","1872611","Lyonia rubiginosa var. stahlii (Urb.) Judd","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","W. S. Judd","","","Puerto Rico","","Puerto Rico","","","",""
"a6d03574-8364-44f8-ab97-bbc8a01457c9","4106518","F","Botany","1869355","Vaccinium racemosum (Vahl) Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. L. Luteyn & M. L. Lebron-Luteyn","","","Puerto Rico","","Puerto Rico","","","",""
"49b8ce78-c6f4-4e4b-a160-e6f50e8275d2","4109725","F","Botany","451734","Gonocalyx portoricensis (Urb.) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. A. Shafer","","","Puerto Rico","","Puerto Rico","","","",""
"86b4329a-ced4-4515-b2a8-81c41e2cbb94","4111872","F","Botany","2313415","Vaccinium racemosum (Vahl) Wilbur & Luteyn","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","G. Gust & A. Townesmith","","","Puerto Rico","","Puerto Rico","","","",""
"1550e29a-97b9-412f-9bc8-27f99de8e82e","4111873","F","Botany","451640","Thibaudia krugii Urb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. A. Shafer","","","Puerto Rico","","Puerto Rico","","","",""
"4686e689-451d-4276-b352-579359827ce6","4111874","F","Botany","451737","Thibaudia krugii Urb.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. A. Shafer","","","Puerto Rico","","Puerto Rico","","","",""
