"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8656df8a-ef24-48bf-b927-1c63210f97dd","3487514","F","Botany","","Agaricus silvicola (Vittad.) Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","near Lewis residence by Fuller's","","","",""
"0419fd15-5858-40ef-a631-eacd19515d04","83619","F","Botany","1102670","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","United States of America","Texas","Newton","near Lewis residence","","","",""
"aa015dc1-35de-4278-94fa-d50638834895","3487459","F","Botany","","Pluteus longistriatus (Peck) Peck","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","","","","","","","",""
"741f05fb-d64d-42ff-8051-4465821fa9ab","3487299","F","Botany","","Agaricus campestris L. & Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","","","","","","","",""
"9a2f75a3-ee43-4f93-9278-d3c49f594b1f","3487328","F","Botany","","Pluteus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","","","","","","","",""
"f112c1cd-9ace-4982-bd6e-ce43279ef35f","3487264","F","Botany","","Pluteus petasatus (Fr.) Gillet","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","","","","","","","",""
"160f57bf-bf2f-4767-a77b-c925daf76a71","3272346","F","Botany","1015811","Pluteus atricapillus (Batsch ex Secr.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","R. Singer","","Netherlands","","","Netherlands","","","",""
"14738b9d-9a53-4a78-9710-bbe93a5a2db1","3264911","F","Botany","1118313","Pluteus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","R. Singer","","United States of America","Wisconsin","","Wisconsin","","","",""
"13da73ef-7846-4264-a248-de5f301eac21","3774592","F","Botany","","Pluteus cervinus (Schaeff.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","R. G. Thorn","","","","J. Harper","","United States of America","Wisconsin","","Wisconsin","","","",""
"b0bbb29d-e37b-4f4f-9f33-bf53bb5a4ecf","3774594","F","Botany","","Pluteus flavofuligineus G. F. Atk.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","G. M. Taylor","","","","S. Landes","","United States of America","Wisconsin","","Wisconsin","","","",""
"c46016f9-af79-445b-b6d9-c8ba8ad63a62","3269319","F","Botany","1138855","Volvariella Speg.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","R. Singer","","Mexico","","","Mexico","","","",""
"5c9e6020-30b3-4b1c-83e7-d1e274da6e38","3269290","F","Botany","1078052","Pluteus Fr.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","C. Pujols & I. J. Gamund� de Amos","","Argentina","","","Argentina","","","",""
"2b93001a-41ce-482a-b231-464dbb184c50","3269292","F","Botany","1138008","Pluteus microsporus (Dennis) Singer","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"6ebde518-b195-4d92-a119-fb9ca3adca84","3487341","F","Botany","","Agaricus subrufescens","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","","","","","","","",""
"6903646d-03b5-4b7f-812a-c0d768382d63","83191","F","Botany","1102141","Pluteus cervinus (Schaeff.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
"eaa1e3db-e901-44d3-af95-2dc5bc66c64e","94421","F","Botany","1122545","Pluteus cervinus (Schaeff.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Pluteaceae","D. P. Lewis","","","","D. P. Lewis","","United States of America","Texas","Orange","Lewis residence","","","",""
