"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cdcae920-a072-4d61-9622-152d20a8a30d","50238","F","Botany","271039","Eucalyptus cambagei H. Deane & Maiden","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"f8e707b9-b815-41a8-a75b-ae99dc1dc188","50245","F","Botany","271043","Eucalyptus cneorifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"042ac3ab-47b7-4482-a038-76e1be96712d","50247","F","Botany","271044","Eucalyptus cordata Labill.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"cc4dea74-8bae-4192-921e-35d92cf42bf3","50276","F","Botany","271066","Eucalyptus globulus Labill.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"79f9d10c-6382-4c1e-b8f4-44d5bfcfee22","50296","F","Botany","271071","Eucalyptus luehmanniana F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"8bad5bb3-d1c7-41f6-b3b9-aedb8718930a","50398","F","Botany","271150","Eucalyptus virgata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"d9351281-e382-410b-a795-63a96b655e92","50239","F","Botany","271049","Eucalyptus cambagei H. Deane & Maiden","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"61700116-266e-41ba-8960-e0504c2960d4","50298","F","Botany","271076","Eucalyptus macrorhyncha F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"1390c8f7-a26b-409e-9066-cff3483a2328","50331","F","Botany","271105","Eucalyptus pilularis Sm.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"257f0443-3b36-49d8-9d1a-2b6d4351b2d2","50348","F","Botany","271102","Eucalyptus punctata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"ba0a27bd-e62e-460c-bc5f-89fb556ee14c","50350","F","Botany","271114","Eucalyptus quadrangulata H. Deane & Maiden","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"8dfc7c80-70f2-48b8-95b8-f3d90e868134","50351","F","Botany","271116","Eucalyptus radiata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"121a722b-b6da-4b4b-b1eb-ddde32615069","50376","F","Botany","271133","Eucalyptus salmonophloia F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"d3a98b80-ac2d-4c97-b02a-0daac4f1d4e3","50388","F","Botany","271137","Eucalyptus squamosa H. Deane & Maiden","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"ad7d0705-48e7-4ab2-b7f6-1f3b544cf337","50394","F","Botany","271145","Eucalyptus tereticornis Sm.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"19ccec1c-77e6-4615-b52c-be98a1379f4c","50400","F","Botany","271151","Eucalyptus viridis R. T. Baker","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"32842777-01ca-4349-bf86-f4c66e72605d","50402","F","Botany","271153","Eucalyptus vitrea R. T. Baker","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"d55f8bc0-6643-4b71-ae7d-b0a143a48fac","50362","F","Botany","271123","Eucalyptus risdonii Hook. f.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"55b2a3b2-b3fc-4613-84f7-f1fd5e1c5191","50299","F","Botany","271077","Eucalyptus macrorhyncha F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"5dc52ac6-b167-4b3b-ae9f-9cd32c46f828","50264","F","Botany","271057","Eucalyptus dives Schauer","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"3302e308-c2fe-4f1b-b10a-4f6eaf725508","50339","F","Botany","271107","Eucalyptus polyanthemos Schauer","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"f4384250-b8f1-4eb1-ba67-3c016383da7c","50352","F","Botany","271124","Eucalyptus redunca Schauer","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"f19ab3b2-b40c-4cb4-a1aa-f72bb0d8a07f","50229","F","Botany","271038","Eucalyptus amygadalina Labill.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"0da4d533-6cdd-47a9-9366-32a192d2453e","50233","F","Botany","271041","Eucalyptus bridgesiana R. T. Baker","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"d1fd52e0-3337-47e2-8a10-c48ffe874a40","50240","F","Botany","271042","Eucalyptus camphora R. T. Baker","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"33d133fd-d23d-496a-8db5-e3cc28c7eaf8","50242","F","Botany","271045","Eucalyptus cinerea Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"eade1b9d-906e-450e-9286-0bec989070a9","50265","F","Botany","271054","Eucalyptus dumosa A. Cunn. ex Schauer","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"02c90365-d3be-4da4-a911-a1a73b8860b6","50280","F","Botany","271064","Eucalyptus goniocalyx F. Muell. ex Miq.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"20c3d445-5a7c-4c47-a446-aa367a0ab55c","50281","F","Botany","271068","Eucalyptus gracilis F. Muell.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"28853ae4-e6c1-4a65-b808-b763f2db6ecd","50287","F","Botany","271073","Eucalyptus lactea R. T. Baker","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
"a3f84085-b5b7-4b5d-b9e1-8b38f4afb920","50295","F","Botany","271072","Eucalyptus longifolia Lindl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. T. Baker","","","","","","","","",""
