"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b9b9d09d-40d7-4eef-b1ce-78e4e7f06be2","297169","F","Botany","1807857","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","S. Dressler","2004","","3686","R. W. Lent","","Costa Rica","Lim�n","","Lim�n","","","","flower"
"ce1047c8-2583-4428-97f2-d63840066078","2946077","F","Botany","","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","","","","","","","","","",""
"35fc98a6-d057-4e32-9014-f140abd5a8b6","297180","F","Botany","1799916","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","S. Dressler","2004","","1307","J. de Bruijn","","Venezuela","Zulia","","Zulia","","","","flower"
"2f42a664-885b-4b88-b64b-557138e8fa48","2114350","F","Botany","1192775","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","J. A. Steyermark","","","","","","50","","",""
"cd478695-d5e5-492c-9b97-40a661486ca5","2946071","F","Botany","929546","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","O. L. Haught","","Colombia","Santander","","Santander","","","",""
"70471fba-fc81-4a29-875b-28c379182960","2946073","F","Botany","1309227","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","O. L. Haught","","Colombia","Magdalena","","Magdalena","","","",""
"7299877f-7350-406b-b2b3-da2bc21b8454","2946075","F","Botany","138443","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","Herb. H. Smith","","Colombia","Magdalena","","Magdalena","","","",""
"c0b1010c-3e27-45ca-bb7c-7be4f803af85","297179","F","Botany","1771067","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","2187","R. B. Foster","","Panama","","","Canal Zone","","","",""
"2787b74d-6ca2-445b-9445-40893dd497c2","2946070","F","Botany","1418338","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","W. R. Philipson","","Colombia","Meta","","Meta","","","",""
"683410d2-1952-499e-9470-49d6c3cc19da","2946072","F","Botany","1206209","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","F. J. Hermann","","Colombia","Meta","","Meta","","","",""
"1b3740ad-9635-4330-957e-495501ed3e0d","2946068","F","Botany","1330758","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","J. Cuatrecasas","","Colombia","Meta","","Meta","","","",""
"f7ca258b-361a-4f0d-b740-419dbfba58bf","2946065","F","Botany","1302020","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","K. von Sneidern","","Colombia","Caldas","","Caldas","","","",""
"a6cd22c2-3687-4fc4-bb9c-a129660a131b","297170","F","Botany","1780106","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","RRC ID Flag","2004","","2005","R. W. Lent","","Costa Rica","Heredia","","Heredia","","","","fruit unripe"
"81c79e24-064a-469e-9dd1-a8d836c1bc27","297178","F","Botany","2019883","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","RRC ID Flag","2004","","9787","J. P. Folsom","","Costa Rica","Heredia","","Heredia","","","","flower"
"920da0a8-c652-4a9a-9e83-799bfefc6244","2946112","F","Botany","1761100","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"6fdcba70-58dc-45dd-bdd6-753c9c414c38","2946113","F","Botany","955819","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"ad61d0b0-565f-4654-8916-39a47e505a0b","2946114","F","Botany","2235576","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","Eliz. Jim�nez","","Venezuela","","","Venezuela","","","",""
"f5b19aea-85bd-4c76-b138-7e125f22d939","2946111","F","Botany","986749","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"42bbafe7-cfe0-4373-bbc6-195e47d1d406","2946110","F","Botany","1643682","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"fb9aa11e-f593-448e-8b56-6f1a59b44c42","2946109","F","Botany","798373","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","H. F. Pittier","","Venezuela","","","Venezuela","","","",""
"42d5b77c-d445-46a9-824d-bf5df2ff9c63","2946108","F","Botany","1215384","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"e0d84ab0-f7a3-4d53-8590-88616cae534a","2946107","F","Botany","1799165","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"46177705-d53e-489f-a1fa-9e599586350b","2946106","F","Botany","1848504","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","L. Aristeguieta","","Venezuela","","","Venezuela","","","",""
"2b75451a-cf0f-4278-a8ae-ba4ead4523c7","2946078","F","Botany","946670","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","H. F. Pittier","","Venezuela","","","Venezuela","","","",""
"5bb92c82-f2e0-4abf-97d6-0221eb6e4a30","2114351","F","Botany","2214403","Souroubea sympetala Gilg","Spermatophyta","Dicotyledoneae","","Marcgraviaceae","","","","","R. Aguilar","","","","","","220","","",""
