"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9b1d7db2-303f-467c-b254-5d6b511fd198","3265930","F","Botany","1060239","Mycena strobilinoidea Peck","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","E. O. Farwell","","United States of America","Washington","Kittitas","Crystal Springs Campground","","","",""
"e29d0647-5486-4f62-ba8c-6726497e4c4b","3487350","F","Botany","","Mycena (Pers.) Roussel","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","D. P. Lewis","","","","","","","","",""
"94b6ff77-a09b-4a7c-b1e5-94cbf043ad7e","4708445","F","Botany","1120280","Mycena (Pers.) Roussel","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","A. B. Kosinski","","China","Guizhou","Jiangkou","Fan Jing Shan Nature Preserve: Hui Xiang Ping","1750","1750","",""
"9276a6bb-72ad-4682-9ced-98aa61f78902","3265815","F","Botany","1118971","Mycena (Pers.) Roussel","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","R. Singer","","United States of America","Wisconsin","","Wisconsin","","","",""
"6d8abd82-673b-44fc-a5bd-66b0063ccb4b","3265859","F","Botany","1003324","Mycena elegantula Peck","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"89c6365b-2f03-469d-93f8-b7f09698fb43","3265845","F","Botany","1014194","Mycena chlorinella (Lange) Singer","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"ecdcf03c-0407-4753-9ab0-f5f0f6fb3636","3265863","F","Botany","1004531","Mycena epipterygioides A. Pearson","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"721e4c69-846d-4710-99fb-5dd920147c74","3265919","F","Botany","1014121","Mycena purpureofusca Peck","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","W. B. Cooke & V. G. Cooke","","United States of America","Idaho","Nez Perce","Bottom of Clearwater Canyon, 4-8 miles east of Lenore on south side of State Route 9","274","274","",""
"3041f2bb-5fde-4247-ba90-8f312ae1ec11","3273071","F","Botany","1306623","Mycena pterigena (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","O. Jaap","","Germany","Brandenburg","","Brandenburg","","","",""
"546e3e93-4209-4692-b683-466887ced0c4","3273087","F","Botany","1095101","Mycena zephirus (Fr.) P. Kumm.","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","H. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"f0ce1a42-323e-4915-84bf-e8f4e0985283","3273183","F","Botany","1092655","Panellus mitis (Pers.) Singer","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","P. Sydow","","Germany","Brandenburg","","Brandenburg","","","",""
"f144d001-554a-4adb-86ea-a50b1ee0c169","3270902","F","Botany","","Mycena (Pers.) Roussel","Basidiomycota","Agaricomycetes","Agaricales","Mycenaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
