"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f2e87ec-35a0-45b3-91a8-4fdee934563d","3208798","F","Botany","1414261","Equisetum limosum L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","H. M. Raup","","Canada","Saskatchewan","","Lake Athabasca, small lake SE of camp. about 2 mi. west of Ennuyeuse Creek","","","",""
"49f32261-cbc2-44d7-bc31-d446d75b6f44","3220916","F","Botany","","Equisetum bogotense Kunth","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","E. P. Killip","","Panama","Chiriqu�","","Chiriqu�","","","",""
"a79f4a5d-6ec9-4e4c-ba03-5d1fcc476905","2127918","F","Botany","1348092","Equisetum fluviatile L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","G. S. Tonkovich : Field Museum of Natural History - Botany Department","2003","","","W. C. Ohlendorf","","","","","","","","",""
"4ce4e077-b97c-4ac3-8c84-f99a20234624","3870409","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","F. C. Seymour","","","","","","","","",""
"90fafcad-dcdf-47e4-ba8a-f88aac3d3abb","2127943","F","Botany","458958","Equisetum laevigatum A. Braun","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","G. S. Tonkovich : Field Museum of Natural History - Botany Department","2003","","","F. C. Gates","","","","","","","","",""
"71b78b2e-f0e7-4ed2-9203-2f68f6aaffa6","3208374","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"2e8dd155-841b-44e4-995c-f68b5af4aa08","3208375","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"1011bcb2-f17f-4a26-a03a-653d3c94cf7c","3208376","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"1e0513ce-d28d-4cde-bfa5-9721ad067fe9","3208377","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"63cd84a8-609e-43f6-80ec-322068a7f92d","3208378","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"16566e37-23b2-4a26-a214-558be4db0a31","3208379","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"9364f497-a3b4-4c6e-aae9-194533ce07c1","3208380","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"3f2803e0-e3ff-44fc-a45e-64a94ad13862","3208381","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"726c968a-2720-4ff0-a053-d2b1163a74ed","3208382","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","Ern. P. Walker & Esth. Walker","","United States of America","Alaska","","Alaska","","","",""
"4275998c-69ef-4edf-a7d3-cbb37c778a03","3208383","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","Ern. P. Walker & Esth. Walker","","United States of America","Alaska","","Alaska","","","",""
"77d67772-a5f9-4f4c-aca2-d9edb76cce8c","3208387","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"6b81d5b4-889f-4070-84d1-3385499261cf","3208390","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"fae2aef9-bd07-42df-8f62-bf135e96ed6f","3208391","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"f1152c88-09d8-489c-92f6-0d7004f3f70b","3208392","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","W. S. Cooper","","United States of America","Alaska","","Alaska","","","",""
"45bfdf5e-c072-4457-ad3c-db96ad048090","3208393","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"55363471-c608-4ce0-ae5a-ef86bc66f252","3208394","F","Botany","","Equisetum arvense L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
