"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"87245666-68b6-4762-8380-9d773bd130d5","82072","F","Botany","1081023","Underwoodia","","","","[to be added]","","","","","G. M. Mueller et al.","","","","","","","","",""
"6148368e-0c23-49d4-ae35-1f254508abe5","82071","F","Botany","1081018","Underwoodia","","","","[to be added]","","","","","G. M. Mueller et al.","","","","","","","","",""
"0b734546-681f-4889-8ec1-443fb012523e","3268817","F","Botany","1138720","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"eda46cd6-c708-4917-ac98-ed6dece35941","3268818","F","Botany","1138250","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"93ecc13d-8e90-4038-a0ad-48305a6bc513","3268825","F","Botany","1138236","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"849bf782-6602-45dc-9b31-eb95454cb898","3268826","F","Botany","1138232","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"99c21378-f191-4e3b-81ed-b5cf994ad4f7","3268851","F","Botany","1059090","Leucocoprinus cepaestipes Sowerby","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","H. A. S. de Eustaquio","","Argentina","","","Argentina","","","",""
"2a90bf6c-ba46-4739-a1ee-79a1e34904b1","3271729","F","Botany","1012355","Lycoperdon perlatum Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"8510f232-b2bd-4056-afe4-776ab98ce16d","3268737","F","Botany","1012353","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","J. C. Nicolini & R. Singer","","Argentina","","","Argentina","","","",""
"d0bda696-de44-4007-916e-50388f1968b9","3268812","F","Botany","1137853","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"c3204020-df44-4017-97b7-01fa9f0fb3d1","3268816","F","Botany","1138725","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","","","Argentina","","","",""
"5321f1ef-f31f-4722-8286-d5d72043928a","75401","F","Botany","1077695","Melanophyllum omphaloides","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller & S. Dercole","","","","","","500","600","",""
"ee276c34-fd4e-4969-8050-700b60772003","75427","F","Botany","","Cyathus Haller","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller & M. Rajchenberg","","","","","","950","1200","",""
"6ffb57ca-13c5-471c-a74e-af837817d7dc","75611","F","Botany","","Lycoperdon Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"ef51cabe-8ee0-4379-9d54-ef992fe65155","75484","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","600","700","",""
"3f042aea-dabf-4c58-a7ed-a2a5ed0ef8ae","75552","F","Botany","1080943","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"16405632-5534-4378-a3de-7241639c56b8","75540","F","Botany","1080932","Cystoderma Fayod","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"959632f0-e746-4bb8-854f-d3e077fac1cd","75559","F","Botany","","Lycoperdon Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","","","",""
"8a085467-ff8a-45d3-baa6-8782498a75a3","75488","F","Botany","","Lycoperdon Pers.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","950","1200","",""
"f3816e94-0c00-4ef0-adda-3725e7c3496d","75657","F","Botany","","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","G. M. Mueller et al.","","","","","","800","","",""
"833cdda4-ce00-452b-8426-c4176ea65774","3268748","F","Botany","1118467","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","Buenos Aires","","Buenos Aires","","","",""
"3d957f6a-8f7f-4213-ab0b-1c717b2cfb52","3268751","F","Botany","1014559","Agaricus chilensis Mont.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","Buenos Aires","","Buenos Aires","","","",""
"f28a1137-46bb-4d05-91f9-2d6d6c027b06","3268783","F","Botany","1118491","Lepiota (Pers.) Gray","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. Singer","","Argentina","Buenos Aires","","Buenos Aires","","","",""
