"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"65d66f99-73bf-4d7f-ad66-19946cfb1d1d","251387","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","R. H. Schomburgk","","","","","","","","",""
"b19e456b-8d89-4de1-b32c-7225b1b49b45","251384","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"30fd0be8-4780-49d1-83eb-ed0409d7e7bf","251247","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"ab999be5-98e2-47f3-ac35-b4259936aec1","251249","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","R. H. Schomburgk","","","","","","","","",""
"658eb269-ebf5-45c0-a253-64c1ec5d59dd","251248","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. H. G. Ule","","","","","","","","",""
"d386f86c-63a3-4a46-b237-152bfbd64113","251331","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c8b30723-728c-460c-8609-31ab36377208","251332","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"15f93e1b-557a-47b0-8160-67738c01d734","251333","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"81503447-d453-4236-ba70-dc719d4148b6","251334","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c40b62bd-dae6-4164-b5f5-0c157bd9ae31","251042","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
