"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e847db21-6958-4ec4-96a4-1554fdeaaacd","3547710","F","Botany","","Pellia endiviifolia (Dicks.) Dumort.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Green River gorge, near Colrain","","","",""
"e554d617-ed8f-4a6a-866b-2fb31c06c14a","3547695","F","Botany","","Pellia alpicola (R. M. Schust.) Damsh.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","United States of America","Alaska","Matanuska-Susitna","Archangel Creek Valley, slopes southeast of Sidney Creek, NNW of Palmer","853","975","",""
"df459bc1-2965-4c10-a9b6-afb08669b2a6","3547699","F","Botany","","Pellia endiviifolia (Dicks.) Dumort.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Alberta","","Jasper National Park: Mount Edith Cavell","","","",""
"f4071078-8e23-4078-becb-a7db312d2d3d","3547712","F","Botany","","Pellia fabbroniana Raddi","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Newfoundland: North Peninsula, north of Daniels Harbour","","","",""
"9b59c24c-6be0-47f9-8bb8-7d4d8ca506f0","3547694","F","Botany","","Pellia fabbroniana Raddi","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Squires Memorial Park: along Humber River, near route 1A","","","",""
"326aded5-4205-42be-87ae-baf6b889219f","3547700","F","Botany","","Pellia megaspora R. M. Schust.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Squires Memorial Park","","","",""
"3cf924dc-d5dc-436a-9480-6f62aed0f68e","3547702","F","Botany","","Pellia megaspora R. M. Schust.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Squires Memorial Park","","","",""
"6d61bd1c-e63d-40ed-9861-988a12f968a4","3547704","F","Botany","","Pellia megaspora R. M. Schust.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Squires Memorial Park","","","",""
"70fbe517-e1f4-4d24-976d-b7194704189f","3547708","F","Botany","","Pellia megaspora R. M. Schust.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","Canada","Newfoundland and Labrador","","Squires Memorial Park","","","",""
"3eb9aaf3-391a-429c-9653-251f07828905","3547698","F","Botany","","Pellia neesiana (Gottsche) Limpr.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Bear River, on Schuster Plot, ca. 1 mile above Deerfield River","","","female + male",""
"7df1c6f2-90e6-436e-acc3-7513e741badd","3547706","F","Botany","","Pellia neesiana (Gottsche) Limpr.","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Bear River, Schuster plot about 0.6-0.7 mile above junction with Deerfield River","122","137","",""
"c5ce3759-ffc3-4784-a7a2-e8b75ff62e07","3547697","F","Botany","","Pellia epiphylla (L.) Corda","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Green River","","","female + male",""
"1586948a-c317-42a9-83c5-2b65af641624","3547696","F","Botany","","Pellia epiphylla (L.) Corda","Marchantiophyta","Jungermanniopsida","Pelliales","Pelliaceae","","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Green River","","","female + male",""
