"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f9d79233-7902-4366-8555-e2f9dcda15e7","2869907","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"00d29f87-f29b-41f7-ad45-e62fc4d2e443","2869911","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"7b0d7575-ae9e-46e1-a011-da41defbfada","2869915","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"84d32ea6-78a4-4243-bef4-28874f1f261f","2869916","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"b4c7f68d-6b96-4481-9df2-f51d71b9e75a","2869901","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"b6833235-a4e9-41f6-9973-9c3448b233da","2869897","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"570f4a3e-e8d7-42b7-a955-cbc93242525e","2869909","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"0176446d-1b1e-4744-b501-8c4fc3a90af0","2869913","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"433e6ee8-aaf6-4314-b904-2291c5837d95","2869917","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
"9fd6c9ec-cb67-4d4a-9c12-eab452c846b8","2869904","F","Botany","","Leptothyrsa sprucei Hook. f.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","","","","","","","","","",""
