"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9244b64e-bf11-4ee9-b848-22746d0242b4","2114558","F","Botany","704967","Myrica splendens","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","W. A. Schipp","","","","","","15","","",""
"88c59e97-5667-48a6-8d85-6f287795781d","53309","F","Botany","1971550","Myrica cerifera L.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","","","","","","","","","",""
"271bb51a-4aaf-4b1f-b921-cef3f9f55308","53315","F","Botany","16482","Myrica mexicana Humb. ex Bonpl. & Willd.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","","","","","","","","","",""
"6a4137a4-57b1-4614-a286-bc1c0fc834ce","53314","F","Botany","16481","Myrica mexicana Humb. ex Bonpl. & Willd.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","","","","","","","","","",""
"21c161c9-2a78-4e96-bc4b-b8db19ecca0c","53308","F","Botany","270904","Myrica cerifera L.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","E. W. Schutze","","","","","","","","",""
"d83aaa6c-9c4d-4f69-af89-768e80a50087","2114559","F","Botany","1113703","Myrica splendens","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","P. H. Gentle","","","","","","","","",""
"e9a0f48a-0ffb-4bd6-b6ad-2996caa6d2ec","2114349","F","Botany","2222565","Myrica cerifera L.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","G. P. Schultz","","","","","","5","","",""
"bfd94d34-64fe-47e4-955c-2ae2cd09ca7b","53311","F","Botany","16480","Myrica mexicana Humb. ex Bonpl. & Willd.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","","","","","","","","","",""
"96689889-5d2e-4077-b82b-a2662b9e20d2","53310","F","Botany","613371","Myrica cerifera L.","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","","","","","","","","","",""
"1425e3b5-3e6c-41c6-b1ee-3f480406bc97","53307","F","Botany","103269","Myrica asplenifolia","Spermatophyta","Dicotyledoneae","","Myricaceae","","","","","","","","","","","","","",""
