"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b60096ff-c5b8-4bb8-935c-f65567f93c63","3001482","F","Botany","2243919","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. M. Lowden","","","","","","","","",""
"68d9763f-7191-4736-b67c-170b86bc9abe","3001663","F","Botany","345411","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. M. Greenman","","United States of America","West Virginia","Tucker","Blackwater River","","","",""
"4c2e8989-445f-4766-960e-32bce92552cb","3002622","F","Botany","2261266","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","P. L. Redfearn","","","","","","","","",""
"357f0d43-ba68-4498-98b6-77d4aa42103b","1778152","F","Botany","2261261","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","S. F. Glassman","","United States of America","Illinois","Cook","Forest Preserve, Beckwith, W of Austin Ave.","","","",""
"2ceb2adc-37ac-43d6-aa27-cc8105c2b8cc","1778188","F","Botany","435924","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","United States of America","Illinois","Kane","Wing Park","","","",""
"c5f9e4a1-ac36-40e1-8098-56c6c7a0d022","1778189","F","Botany","435925","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","United States of America","Illinois","Kane","Wing Park","","","",""
"9c232a17-956d-4d0e-b44a-54d7ae1eec94","1778158","F","Botany","474491","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","United States of America","Illinois","Kane","Wing Park","","","",""
"d8ce86fd-e31a-409f-8695-f53eb40c91b3","1778149","F","Botany","1514301","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","N. V. Haynie","","United States of America","Illinois","Cook","Sauganash District","","","",""
"ca069a37-169a-46f9-a238-016c64687ad4","3053446","F","Botany","1627951","Impatiens turrialbana Donn. Sm.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. Jimenez-Saa","","Costa Rica","","","Costa Rica","","","",""
"d89824ed-5761-4fea-af59-518cf473a818","3053575","F","Botany","1936953","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","P. Feinsinger & et al.","","Costa Rica","","","Costa Rica","","","",""
"69315c89-5666-4dfe-b4e3-a88b97a72163","3053523","F","Botany","1729393","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger & J. L. Gentry, Jr.","","Costa Rica","","","Costa Rica","","","",""
"c4edea86-8bf6-4701-894e-385050f090b0","3053519","F","Botany","1740418","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. Molina R.","","Costa Rica","","","Costa Rica","","","",""
"f7d392a6-e27b-40f1-9636-937e68c03334","3053457","F","Botany","1825768","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. Carpenter","","Costa Rica","","","Costa Rica","","","",""
"29a82da5-7be0-45c2-ac5b-3618c924566c","3053462","F","Botany","1825767","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. Carpenter","","Costa Rica","","","Costa Rica","","","",""
"3950a18b-debd-4bc2-91e6-59453f36d7df","3053421","F","Botany","2144618","Impatiens turrialbana Donn. Sm.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. Cascante & D. S�nchez","","Costa Rica","","","Costa Rica","","","",""
"85e23320-0ba3-4e86-b410-7b91e09a99a8","3053503","F","Botany","1912008","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger","","Costa Rica","","","Costa Rica","","","",""
"14264884-b10f-4041-8466-0252a58bc20a","3053507","F","Botany","2144607","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. Valerio","","Costa Rica","","","Costa Rica","","","",""
"99b257a1-4a05-46b5-97e7-9098cda930f5","3053568","F","Botany","1799249","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger & R. G. Stolze","","Costa Rica","","","Costa Rica","","","",""
