"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6e75acf2-2cc1-43c8-98b3-075ccef883fc","208915","F","Botany","","Afzelia quanzensis Welw.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden","","","","","","","","",""
"22b454fa-bde4-400c-86e1-e2e1c3d82b76","208911","F","Botany","","Caesalpinia volkensii Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"350fca37-0415-4d7f-a1fa-fb1ca2052f91","205726","F","Botany","","Cordyla africana Lour.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"c013ce37-2b27-4261-8f0c-9a9f1b653173","205800","F","Botany","","Craibia laurentii (De Wild.) De Wild.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"5d890e0a-9fa1-44a2-a6c5-482782ebdbaa","205894","F","Botany","","Dialium holtzii Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"43ca4639-e28a-4076-a011-2052baccb190","206845","F","Botany","","Julbernardia magnistipulata (Harms) Troupin","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"2957d019-afa4-4888-9abf-50c1ef8372fd","207324","F","Botany","","Newtonia paucijuga (Harms) Brenan","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"f5cc27f7-f6d4-496c-8387-416db241c918","208353","F","Botany","","Strychnos madagascariensis Poir.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"00d07ee6-e6f5-410e-9f01-f4be614e84cd","206112","F","Botany","","Entandrophragma angolense C. DC.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"deb68c5e-375b-4770-80d1-f618e4a06f6b","207813","F","Botany","","Pseudobersama mossambicensis (Sim) Verdc.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
"429a6cbf-ae1c-4651-9c1d-61599197373c","208699","F","Botany","2158622","Xylocarpus moluccensis M. Roem.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","R. B. Faden & A. J. Faden","","","","","","","","",""
