"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c374878d-ad0b-489e-a331-6bb088fbfc70","329845","F","Botany","1985089","Ateleia popenoei Correll","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","D. S. Correll & J. Popenoe","","","","","","","","",""
"47c687ea-6242-4c75-89c1-f368ef0543bf","275621","F","Botany","171468","Caesalpinia reticulata Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"b10e0177-51b8-4f83-8d2b-7253f824c386","253155","F","Botany","175500","Galactia bahamensis Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"6956328e-444a-476a-8e06-b6b2bc1d7178","366997","F","Botany","175383","Galactia uniflora Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"ddc0ab86-c718-4d45-a56c-2a9ede4ec7cc","276732","F","Botany","171399","Cassia inaguensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"3217c3e5-5178-4517-9d5f-6e8b86a680ea","265254","F","Botany","171524","Pithecellobium flavovirens Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"80dd38ae-0d27-4560-8c67-2904284ffa57","265228","F","Botany","130691","Pithecellobium bahamense Northr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"17e0a36f-f697-4083-9406-61653c1e86e6","275611","F","Botany","130379","Caesalpinia ovalifolia Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"279012a4-b280-4bbd-bbe3-351b3d17b85a","276145","F","Botany","183770","Canavalia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"dacca439-0f57-42f4-a220-91f466c70b36","276659","F","Botany","130718","Cassia caribaea Northr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"1eb91e04-0ca4-45ed-8ac1-b6d2eeb407a3","269398","F","Botany","414226","Senna polyphylla var. neglecta H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"8e598771-01c3-4157-8e0f-d030e0b11095","275816","F","Botany","199465","Acuan bahamense Britton & Rose","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"c81ad54c-a169-478f-95a3-0231057fae73","256018","F","Botany","","Acacia anegadensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"83f710a6-6c34-486c-aa6d-54a5d59494e2","206520","F","Botany","173141","Guilandina L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. G. Britton & Mills","","","","","","","","",""
