"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"35e69ded-cf6a-483e-86a3-484533ad2723","2897244","F","Botany","","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"5cc08ea2-9f07-49b3-924c-0366e227fef6","2897240","F","Botany","","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"58ff4ab7-83ae-4382-a1de-19c1b6a20d8c","2897242","F","Botany","","Ficus americana subsp. andicola (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"89cd4ab7-78ac-4c8d-80dd-9219e2de21f3","2897587","F","Botany","","Ficus americana subsp. subapiculata (Miq.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"be7642e4-ce08-4d9a-8859-654855b8fb93","2897585","F","Botany","","Ficus americana subsp. subapiculata (Miq.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e18e4a2d-1f7f-41e8-9cc9-3a7cd6a965fb","2897586","F","Botany","","Ficus americana subsp. subapiculata (Miq.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"fa08fc99-86d1-4758-9fc2-93c99ab94349","2897614","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1c5ffe5b-4fe6-4c53-bbe5-3694f6bf6781","2897607","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b6088224-48a3-477d-b834-acf17fc45078","2897619","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"bdbabf8a-dca6-4cd8-a9a0-c55531703d72","2897626","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c9b14e06-8cae-4cfb-8343-d9a22d918cef","2897613","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"eb787907-c3d2-4d26-a6f7-350314c8b8f9","2897594","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"de226593-2182-4d9c-95b9-cf0d6ac7ba66","2897600","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b73dfeff-b893-404d-97fc-15893bd93176","2897604","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"5da6bc4c-e993-439a-9889-38886655dea9","2897617","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"64351b2c-ffb3-4af7-8d80-3e1005916172","2897605","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"51e625e3-9794-4752-9adf-8f6c51ec3e68","2897602","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"849f76c6-22dd-45c0-b66c-29d251c00cda","2897592","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"182530e7-28a1-4ce0-bdae-45390fb808b1","2897615","F","Botany","","Ficus americana Aubl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
