"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f79877a9-5066-454e-afb2-be5e4dd60952","333525","F","Botany","972044","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","G. Mandon","","","","","","","","",""
"fed3d718-6fd7-4b1a-9162-35fe91a4c291","246276","F","Botany","","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Holotype","","G. Mandon","","","","","","","","",""
"73253916-fe1b-41c2-b98b-765099ccf965","2848834","F","Botany","1645218","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","R. F. Steinbach","","Bolivia","Cochabamba","","Cochabamba","","","",""
"60b476ae-937f-479f-b699-ff7cf8f2aab6","2848830","F","Botany","2126167","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
"a6ae309d-fecc-41ae-ade2-72e3ef1d7a4b","326062","F","Botany","2145629","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","","28491","F. R. Fosberg","","Bolivia","Cochabamba","","Cochabamba","","","","flower"
"176cf75b-79da-4b33-9464-c2772ad5f1de","2848832","F","Botany","495426","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"329faccd-4fc2-42f9-a1e2-5b2a43774b3a","2848833","F","Botany","436700","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","O. Buchtien","","Bolivia","La Paz","","La Paz","","","",""
"6fe90d33-1beb-4599-b89a-bdd2f6147a18","326061","F","Botany","2145766","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","T. G. Lammers","1995","","6742","L. J. Dorr","","Bolivia","La Paz","","La Paz","","","","fruit unripe"
"52729bfd-9e3a-410d-8475-40873a3ceb0f","2848831","F","Botany","1548054","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","W. M. A. Brooke","","Bolivia","Cochabamba","","Cochabamba","","","",""
"118968a9-f710-440d-b714-975508aa2937","2848828","F","Botany","2126170","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","J. C. Solomon","","Bolivia","La Paz","","La Paz","","","",""
"ea3b3ec6-00ac-4821-9a02-5bb790f2f14b","2848829","F","Botany","2126165","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","M. A. Lewis","","Bolivia","La Paz","","La Paz","","","",""
"3e1525a5-a849-4d37-bccb-f1927058a8c0","246277","F","Botany","","Centropogon mandonis Zahlbr.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","Isotype","","G. Mandon","","Bolivia","","","Bolivia","","","",""
