"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"47308695-ff78-479c-8a4e-12a47b3060fa","391171","F","Botany","2283196","Naucleopsis oblongifolia (Kuhlm.) Carauta","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","2005","","566","R. Aguinda","","Ecuador","Sucumb�os","","Sucumb�os","","","",""
"fd62aaf4-b6e4-4ae3-90b9-f1d32b871f9a","391166","F","Botany","2246264","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","1129","G. Villa","","","","","","","","",""
"cbfb2a57-a394-4b77-b983-fbc1750146d3","207295","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","V. Zak & S. Espinoza","","","","","","","","",""
"9ee4c8c8-df48-4e01-b4dc-75cc90a228c1","2911746","F","Botany","","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"31e03a2e-ef46-4fd0-a202-5a49d2998bc2","2911493","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e81ba721-7585-4eeb-9c42-009cce92b149","2911505","F","Botany","","Naucleopsis concinna (Standl.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"b5a8b201-9371-44df-a2cc-90bfab2fd959","2911782","F","Botany","","Naucleopsis Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a16090f7-f032-4d52-a99c-928a6c0cae0e","2911767","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"367a2d90-b264-4022-994a-8b119b326427","2911560","F","Botany","","Naucleopsis glabra Baill.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d5d0c4fb-4bdc-4581-923b-8e2961dc1b80","2911494","F","Botany","","Naucleopsis amara Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1a88b5a0-3958-4b28-af43-4bf82ecf527c","2911508","F","Botany","","Naucleopsis francisci C. C. Berg & Homeier","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6e4d2865-46be-4f21-8798-42279ef940ea","2911741","F","Botany","","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d93af560-d18a-452c-a046-5de42be32c09","301430","F","Botany","2154727","Naucleopsis ulei  (Warb.) Ducke subsp. ulei","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","1997","","5130","W. Palacios","","Ecuador","Napo","","Napo","","","","in bud"
"20134c59-2849-420e-a717-3e462e207de0","301431","F","Botany","1845625","Naucleopsis humilis C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","2001","","3714","R. B. Foster","","Ecuador","Napo","","Napo","","","","fruit ripe"
"c49da76c-6c21-4576-bad0-83dee07dd1ca","301432","F","Botany","2147799","Naucleopsis ulei (Warb.) Ducke","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","","","7386","C. E. Cer�n","","Ecuador","Napo","","Napo","","","","fruit ripe"
