"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b72cdbe2-4d4e-435e-9f95-d6c4c914bf60","2907056","F","Botany","841242","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","F. Venning","1951","","","B. E. Dahlgren","","Brazil","Cear�","","Cear�","","","",""
"645dc2ca-ce38-464c-a483-16b13c3d4569","593129","F","Botany","1759140","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Sousa S.","","","","","","","","",""
"0c276bac-cb40-4022-8557-d4bd805ebc22","2906897","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3bfb1b49-cad9-4c12-ab1c-e3abf60d8b12","2907175","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"03e022e4-5270-44f1-9b41-c54a1034dbb2","2907256","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"150882e2-f27a-4dd9-842f-eeee74b14fb7","2907179","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"d3875e5c-f535-4bd7-b019-d4f802aac998","2907142","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"98853707-3508-4dcb-944d-520b98668b6b","2907111","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"4f6f15ea-1b73-4185-9fbc-0de6737ac772","2906898","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7f5b12e2-3acc-46bd-be26-92d03888d00e","2907140","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"8bde0a55-80b6-488a-b8a8-022f97faca6c","2906894","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"adfabee6-0554-4230-8fef-f9effd101aa5","3546665","F","Botany","2301946","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","J. D. Mitchell : New York Botanical Garden","2007","","","J. Cuatrecasas & M. Llano","","","","","","","","",""
"f0a52873-5546-4e31-8bcf-ad2c8f7db7ab","3546663","F","Botany","2301945","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","J. D. Mitchell : New York Botanical Garden","2007","","","M. Llano & J. Cuatrecasas","","","","","","","","",""
"18d93d8e-722e-4fe2-8186-42abd7df7483","2907120","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"b1d8eea3-8d73-4be1-8cad-fa66966b0d8e","2907012","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3b542624-c79e-4ec4-9a5a-f5fe6eb404a7","2906885","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"bd6a270d-27cb-47b5-9327-486f2dc1632c","2907150","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3d75fe60-0ef9-4ce5-a4ff-c72671067b92","2907129","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6791207c-b454-4ffe-9bd8-7550c615ff81","2907128","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c3d1d642-84a4-40e9-905c-426f277fb2f3","2906878","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"910e94a8-b01d-42ea-8b28-04160cab4e85","2907125","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"81da6e74-28dc-4d45-abeb-2408198702fa","2907209","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"003b6302-29a1-4ccf-a8a2-4c42d8b04077","2907139","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e5e5a1f2-9d4b-44d2-be6b-65f0fa048857","2907123","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"59a7638b-66bb-4b7d-b8ea-69b289cb04b8","2907133","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"70a78728-019a-4abf-991c-578916e371c3","2907148","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"f6180106-a9a2-4140-a05c-b09c082c2bcf","2907254","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"ed584ba7-fa0f-4dae-a3d8-bf594faaad7d","2907051","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6480b7ac-5a5b-4f1a-8452-5522c2a80278","2907253","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"5fb33f76-40ef-4117-9ef8-22e5b8005220","2906879","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"a2002620-985a-41fb-a5c9-f68f92892863","2906881","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e83ba3c7-4678-44b6-b9b0-26848ef38030","2907183","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"3727313e-40a1-48ee-a9f5-15f641058918","2907252","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"50095c85-73ea-4787-9135-ff87f2f44584","2907186","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6f47927f-e6cd-4773-832c-a96e48b5804b","2906893","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"b9078be4-1828-421a-943e-21301c75bf25","2906883","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6b0babce-70d2-400f-baa4-9e7ae980e533","2907046","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"6c8c6eeb-2573-432e-a249-05483463c4f1","2907137","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"044a7fe5-44c8-4454-9172-ad4da22eb179","2906927","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"258d02ec-a92c-4d20-a3ab-9a75a660c4e1","2906880","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"5df0dac9-cf94-47f2-9484-c13d42b120e6","2906889","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"819cdcab-c63b-4db3-afd7-231f0b5b563b","2907196","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"1f157ced-1cfd-47ba-b5ed-944710bf9dde","2907020","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"f0731098-0e8c-44bd-8193-c64e4f95d09d","2907017","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"c7fcead8-e228-4710-b02f-331c706f03a8","2907015","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"4dc45ece-1771-4e3b-9734-203be929c28c","2907044","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"46c9bf4c-7389-4c85-af6f-68710d775de1","2907047","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"06cf240a-d28c-478b-9adf-65380bb725e7","2907193","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"b0a6846d-6f28-458a-a335-fd1c0d1bdc11","2906887","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"7c5004fe-152a-43a6-abab-753fa8e37955","2907054","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e47f6f61-1b25-4816-b73f-67fca8bb69f4","2907122","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"398ebf5f-4d66-44e2-806d-42f6ec9eb08f","2907050","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"e8a93f56-2873-439d-b288-5ce512a49d4f","2907191","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"edfc13f5-0e90-4f78-ad87-778207d9ad68","2907146","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"26784ec6-93aa-4940-952b-9f329164f101","2907052","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"1a62e1e0-0e66-4fc5-8cee-5f1a71f96892","2907198","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
"d80f91cd-e774-4f58-a151-64abb84d5e79","2907130","F","Botany","","Spondias mombin L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","","","","","","","","","",""
