"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"64b90586-201f-46c4-a8c3-799732ae3d22","2788948","F","Botany","875805","Hippeastrum puniceum (Lam.) Voss","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","","","S. Calder�n","","","","","","","","",""
"5407f458-3f3f-4a3e-b6d3-449aaf7a5de3","2114878","F","Botany","1744297","Citrullus lanatus (Thunb.) Matsum. & Nakai","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","G. L. Webster et al.","","","","","","61","","",""
"86d6e3d9-343e-4be9-910a-fa4a34a8730c","2967822","F","Botany","1033328","Diospyros digyna Jacq.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","S. Calder�n","","","","","","","","",""
"53039774-0e63-41b2-8bc7-3e99d1b112ad","2115143","F","Botany","1489917","Myroxylon balsamum var. pereirae (Royle) Harms","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","P. H. Allen","","","","","","457","","",""
"924e8a3c-8ee4-4d23-b60b-469c0ef78446","2114907","F","Botany","1671585","Calyptranthes calderonii Standl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Molina R. & E. A. Montalvo","","","","","","1600","","",""
"d09b107c-29a7-44db-9382-b29581d8fa49","2789079","F","Botany","1497099","Potamogeton pectinatus L.","Spermatophyta","Monocotyledoneae","","Potamogetonaceae","","","","","T. Morley","","","","","","300","","",""
"95e7dcce-edc2-40f0-8a73-e34168c044dd","49040","F","Botany","113124","Coffea L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. R. Ruffner","","","","","","","","",""
"38e19074-f3f8-4e24-93bd-7459386fcc95","2113945","F","Botany","2214177","Manettia reclinata L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","M. Sandoval","","","","","","","","",""
"cd103ef5-ba60-4bfa-8d93-66780430b618","2113946","F","Botany","2214178","Manettia reclinata L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","E. Sandoval","","","","","","1350","","",""
"fbdc0a29-4fdb-428d-897b-3320264e77dc","2113947","F","Botany","2234219","Spermacoce exilis (L. O. Williams) C. D. Adams ex W. C. Burger & C. M. Taylor","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. M. Rosales","","","","","","200","","",""
"1f0f04a7-c12c-4b2c-ad98-1185d66e595b","2114259","F","Botany","2216378","Chiococca alba (L.) Hitchc.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","S. Castillo","","","","","","","","",""
"34db0568-605f-4a85-b1ca-823e3f024aa1","2789569","F","Botany","2164185","Pilocarpus racemosus Vahl","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","S. Martinez","","","","","","","","",""
"02c7ca95-b023-47e6-81c9-163d6e29f77d","2788943","F","Botany","838646","Smilax mexicana Griseb. ex Kunth","Spermatophyta","Monocotyledoneae","","Smilacaceae","","","","","J. Alfaro J.","","","","","","","","",""
"6da13907-f503-4c14-a246-01cbfe602b00","2971102","F","Botany","2214151","Laportea mexicana (Liebm.) Wedd.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","","","M. Renderos","","","","","","950","","",""
"f8d53c0d-cdb6-4fd7-93a1-eab921f66e9b","2971103","F","Botany","2214150","Laportea mexicana (Liebm.) Wedd.","Spermatophyta","Dicotyledoneae","","Urticaceae","","","","","R. Aparicio","","","","","","3","","",""
"57680812-1f8f-407e-a420-67ce05e0f46c","2789468","F","Botany","2195372","Hybanthus attenuatus (Humb. & Bonpl. ex Schult.) Schulze-Menz","Spermatophyta","Dicotyledoneae","","Violaceae","","","","","M. Sandoval","","","","","","","","",""
