"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a4cec3b1-bd15-48b4-a994-b9f8c8720f74","137185","F","Botany","","Araucaria bidwillii Hook.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"773caa0e-c46f-426a-9731-a4924fb19662","137186","F","Botany","","Araucaria bidwillii Hook.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"b6437354-a064-47cf-9540-cc7e8f66f3be","137188","F","Botany","","Araucaria bidwillii Hook.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"3b959ded-23f9-4c12-8e80-5966da6267ae","49735","F","Botany","274306","Agathis australis Steud.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"15770a70-cd48-4615-a871-85ba9c45df57","137202","F","Botany","","Araucarioxylon arizonicum","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"a1ac5b1a-9584-460f-87e6-5c78cd21b467","138429","F","Botany","","Araucarioxylon arizonicum","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"88d47058-5c9f-4fda-a255-000468f3ca43","138432","F","Botany","","Araucarioxylon arizonicum","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"275adda5-f7d8-4da1-8523-b1775ad4d957","138433","F","Botany","","Araucarioxylon arizonicum","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"ec72fe26-a257-4347-863a-c60dcd0d9903","138434","F","Botany","","Araucarioxylon arizonicum","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"59dd8417-7250-4b2e-8462-ade7c06c3980","138435","F","Botany","","Araucarioxylon arizonicum","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"0559075b-bf4e-4b01-a6e6-671d8e6e86cc","49791","F","Botany","270994","Agathis vitiensis Benth. & Hook. f. ex Drake","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"ffe639ad-30fa-48cf-a2e8-a460e4817d2e","54456","F","Botany","270999","Araucaria rulei F. Muell.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"9501dd53-c9c2-42b0-8e26-384e34746e43","49513","F","Botany","274469","Agathis australis Steud.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"30c109ad-17a8-4c7e-91f3-75a9173f2445","54389","F","Botany","271000","Araucaria cookii R. Br. ex D. Don","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"da0fc23f-85bd-47c7-bcde-5b0ef48d4c46","54411","F","Botany","271028","Araucaria cunninghamii Sweet","Spermatophyta","Pinopsida","","Araucariaceae","","","","","R. T. Baker","","","","","","","","",""
"be488738-2856-494a-80c3-b36099f488e0","54445","F","Botany","271001","Araucaria excelsa (Lamb.) R. Br.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"f0719c90-ea1c-42b2-b1ed-961594adf3bd","54323","F","Botany","275483","Araucaria Juss.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"b120be17-ce3c-433e-b07e-670e4154302b","49680","F","Botany","274244","Agathis australis Steud.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"c1efe344-3556-4456-9520-7042d30551c5","49702","F","Botany","274303","Agathis australis Steud.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"71aef41e-64ff-49f6-b3af-d992c7c77b02","49469","F","Botany","2210198","Agathis alba (Lam.) Foxw.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"ca3a1d8f-b08d-4c9a-91ad-6cc20ec67114","49480","F","Botany","2210199","Agathis alba (Lam.) Foxw.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"dfbfe430-cee8-4486-8b9e-856a18e7fb33","49691","F","Botany","274302","Agathis australis Steud.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"303c4e95-6240-4099-ac5a-1031eabca39d","2165305","F","Botany","1082285","Agathis alba (Lam.) Foxw.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","T. H. Edwards","","","","","","","","",""
"09cd1d9f-c25f-4ec4-ae9e-009b80ed2681","137199","F","Botany","","Araucaria imbricata Pav.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"e962440f-1371-4760-9f33-645b53b4f07c","137200","F","Botany","","Araucaria imbricata Pav.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"98e65b43-fa61-4093-9b8c-2568a69cea73","49536","F","Botany","274218","Agathis australis Steud.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"73c8124b-5879-4d22-b6a9-3a7418208f13","49458","F","Botany","274460","Agathis Salisb.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"4efcefae-2af2-4a27-b9be-7941307a233f","49425","F","Botany","274238","Agathis Salisb.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"811fb34b-2b28-4fdf-904c-48ebc0c05c35","145354","F","Botany","1203567","Agathis obtusa (Lindl.) Mast.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"97a22c06-e41f-42f0-a149-2edd1b99486e","145627","F","Botany","270994","Agathis vitiensis Benth. & Hook. f. ex Drake","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"7d085a5b-ce53-493b-a6f9-2e01d9664ac3","54434","F","Botany","270998","Araucaria excelsa (Lamb.) R. Br.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
