"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f8e75277-27f3-4935-b651-f81cf1a8ec24","270145","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","M. Sess� & J. M. Moci�o","","","","","","","","",""
"367a0066-641e-47fc-b34a-8af32789c5a6","208253","F","Botany","1895840","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. A. Cid Ferreira & et al.","","","","","","","","",""
"27eeadc6-e1c5-49f4-b0f2-6789127c6341","208254","F","Botany","2110415","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Rod. Vasquez & N. Jaramillo","","","","","","","","",""
"eeecc3ab-963c-4f87-a8ea-8eedb1019214","56265","F","Botany","404654","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"548748f7-3b2a-4504-a801-5ae4844fa313","2785432","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"fe08b69d-eef6-4d47-ac92-6922fc34d5ec","2785477","F","Botany","578588","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","F. C. Lehmann","","Colombia","Cauca","","Cauca","","","",""
"7ea5111f-15fb-491c-863e-777003cffa9b","2114114","F","Botany","1040954","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","","","","","1000","","",""
"0a9f966a-d28c-4098-9364-afff66a376df","2785518","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e0b191d6-66fb-46a0-b39f-2f46bd862be6","2785454","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"604703f5-8822-41a9-bff6-9eb58443d06b","2785520","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
"e082e057-09e7-41bb-9347-dc6447535c65","2785459","F","Botany","","Solanum mammosum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","","","","","","","","","",""
