"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e65a4289-097c-41cb-a7e7-90278fcfcb3e","2902405","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"65dad8dd-86c0-4423-a86b-53e6013ae9ca","2902401","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"8fb27597-f2d1-4ecb-8ec8-d74a4639069f","2902370","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"d0651ed6-0778-40b0-94b8-344aad228231","2902423","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"3708d538-f248-47ae-8967-158a822ffe92","2902427","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"de1cb586-f4c8-4481-90f6-6896d5bc371a","2902393","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"593a91bc-8967-4984-9373-fb2bdf9c948d","2902372","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"43dcc4c3-c302-48d5-9f8b-4bb51b1b0acf","2902402","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"b9f017d8-6e0e-4802-b963-fda476742dc6","2902411","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"6126ab4e-cb74-4f75-bdae-6072994a2244","2902371","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"ef6cffbf-335e-468a-a47c-c2fdcb9d07b5","2902399","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"acf5a8fb-239e-4a6c-a375-d6768eb22cb0","2902429","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"02b74d66-8edd-48eb-88e2-0aee23c0b8a5","2902389","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"0592f2ab-7c80-403b-903b-badf0ecf447b","2902413","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"485e6b49-cf0c-41c1-ba8c-c2925dec7e03","2902373","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"df279295-7e6a-449a-ac6f-b33e7eb2d4cf","2902407","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"a19354e2-2155-4c59-b34b-cf6a5149b788","2902425","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"984240d2-d00a-4bf6-8cfd-57dbce5b26f5","2902395","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
"26a30195-b60b-4508-a3ad-ef0ec622b0e9","2902409","F","Botany","","Bunchosia hookeriana A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","","","","","","","","","",""
