"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2fb4c2f6-310f-43d2-8b4b-e2ff7961ceb4","3221216","F","Botany","596080","Marattia laxa Kunze","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Mexico","","","Mexico","","","",""
"52cdeaf7-055c-46ab-87ba-e9352dde1935","3221260","F","Botany","","Marattia Sw.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"29dc574c-594a-402f-b170-8ebbfb4bb0c4","3873709","F","Botany","1469482","Marattia douglasii (C. Presl) Baker","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","M. Lavalle : National University of La Plata","2007","","","D. D. Baldwin","","United States of America","Hawaii","","Hawaii","","","",""
"7302602f-29c8-4f51-b0d9-89f2e12bdab1","3221197","F","Botany","","Marattia excavata Underw.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","","","Costa Rica","","","Costa Rica","","","",""
"01b7815c-dc77-4019-bc5f-47be9bff54fd","3221203","F","Botany","","Marattia interposita Christ","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"c69eab25-0a5e-47e6-b554-aab14ece7cf7","3221204","F","Botany","","Marattia interposita Christ","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","A. M. Brenes","","Costa Rica","","","Costa Rica","","","",""
"f0ed113f-3c04-4706-8d28-5d84a0cedf79","320398","F","Botany","1716173","Danaea nodosa (L.) Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","RRC ID Flag","2000","","765","G. S. Bunting","","Nicaragua","","","Nicaragua","","","","flower"
"7b38cef0-14d6-41c3-982c-a7f17e993d72","320401","F","Botany","241735","Danaea elliptica Sm.","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","RRC ID Flag","1991","","11491","H. von T�rckheim","","Guatemala","Alta Verapaz","","Alta Verapaz","","","","flower"
"8dc92075-818f-47a4-8b61-f12e4b423671","3221200","F","Botany","","Marattia interposita Christ","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","P. C. Standley","","Guatemala","Quetzaltenango","Zunil","Volcan de Zunil","","","",""
"dc1bf3ec-36a8-4d6c-8a1f-7a832d6716ef","3221201","F","Botany","","Marattia interposita Christ","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","P. C. Standley","","Guatemala","Quetzaltenango","Zunil","Volcan de Zunil","","","",""
"12a05c9a-0472-4462-9c57-a9870f533834","3221202","F","Botany","","Marattia interposita Christ","Pteridophyta","Marattiopsida","Marattiales","Marattiaceae","","","","","M. E. Davidson","","Panama","Chiriqu�","Boquete","","","","",""
