"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f87b8906-eeb4-4bb6-938b-8bf1c95b95b9","4082826","F","Botany","2218880","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"cc62f9cb-5517-45a3-bd28-39fb97dc3771","4082828","F","Botany","2240179","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"fe410774-11c2-4960-8535-ffa764cee846","4082812","F","Botany","1449025","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"419c9f0d-a072-41f7-bef6-bf7ce86b75cd","4082813","F","Botany","1653708","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"aa2b9db9-be65-4664-9239-0e79255d24b2","4082815","F","Botany","1804987","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"279a9309-aa46-457e-b163-7ed0073a2607","4082818","F","Botany","1871631","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"dcda4e54-928b-40f2-8183-3d8a2b65881b","4082819","F","Botany","1653304","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"d2acc80d-5448-48e8-9494-da02384133d6","4082820","F","Botany","1006391","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"b88bbcae-b850-44d3-9ba4-0f69cc383a02","4082821","F","Botany","1871836","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"67ee1809-6d14-4eb4-880d-2dcbf24ed03c","4082810","F","Botany","615532","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"a42d86c1-164e-4e01-ad24-e75ebe670d05","4082825","F","Botany","1800327","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
"1a628ba0-b222-48a2-b3e8-a508c126dde2","4082831","F","Botany","1800800","Abarema jupunba var. trapezifolia (Vahl) Barneby & J. W. Grimes","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","Guyana","","","Guyana","","","",""
