"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0516d0f7-81e1-43b3-90f9-1508a2d4baae","240271","F","Botany","","Trigonia boliviana Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","H. Cuming","","","","","","","","",""
"9bb5eea9-dae6-4794-9091-9e2bbba5863e","318168","F","Botany","1836799","Trigonia villosa var. villosa","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","1974","","43907","S. S. Tillett","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","flower"
"c8425e86-7f1c-49b0-b92c-bb3fb4a25c14","318145","F","Botany","2076606","Trigonia laevis var. laevis","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","1989","","7124","P. J. M. Maas","","Guyana","Upper Demerara-Berbice","","Upper Demerara-Berbice","","","","flower"
"68313574-1a0d-4f0d-98af-343f0d6eec96","318148","F","Botany","1747052","Trigonia microcarpa Sagot ex Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","","","6485","Bureau v.h. Boschwezen (B.W.)","","Suriname","Brokopondo","","Brokopondo","","","","flower"
"b40c0e78-b4a7-487f-a9d0-d6eea9868f14","318161","F","Botany","1938385","Trigonia rugosa Benth.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","","10085","J. G�mez-Laurito","","Costa Rica","Puntarenas","","Puntarenas","","","","flower"
"b49893e1-28ae-4fbd-a312-e567934e64af","240287","F","Botany","","Trigonia nivea Cambess.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","","","C. F. P. Martius","","","","","","","","",""
"ca07d591-e099-451e-b5c6-8e92d1179fa3","240288","F","Botany","","Trigonia nivea Cambess.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"8dfa87f8-81cc-4c8d-af21-5a9d850900f8","240289","F","Botany","","Trigonia pubescens Cambess.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"244c7bb5-4504-442a-b418-93f122131c04","240294","F","Botany","","Trigonia sericea Kunth","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"3c3325df-3f70-4028-af1c-8a8d50beb1cf","240293","F","Botany","","Trigonia schottiana Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Lectotype","","H. W. Schott","","","","","","","","",""
"1a0e9654-e297-45da-83c3-98d53b4f6ff1","240277","F","Botany","","Trigonia fasciculata Griseb.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","J. S. Blanchet","","","","","","","","",""
"2cbec292-f7a8-4ec0-ac7a-f678d6faf152","220699","F","Botany","","Lightia licanioides Spruce ex Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"f0840a6a-754a-42cb-af6e-e144ffb9529b","240274","F","Botany","","Trigonia candida Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"264fe494-3181-4176-9564-7a3476f78b20","240290","F","Botany","","Trigonia ovalifolia Glaz.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"ee71c8d5-c282-45f2-acfe-b0106ac8c091","240275","F","Botany","","Trigonia cepo Cambess.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"44e23d40-fe1e-474c-b406-92b361bd1170","240291","F","Botany","","Trigonia parviflora Benth.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"bf425f34-15ce-422d-a167-fd07ac741bef","240296","F","Botany","","Trigonia spruceana Benth. ex Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"6cd0aa89-a0a7-4db1-aa51-e73744e8272b","240285","F","Botany","","Trigonia mollis DC.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"e4bfdc31-7cdb-402f-951f-d381e8cf94a3","240286","F","Botany","","Trigonia najadum Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"0c3ea3af-f774-48cb-84b5-c6b2f45317e6","208636","F","Botany","","Trigonia candida Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","","","W. A. Eggler","","","","","","","","",""
"9835e5ce-003b-498a-bb98-b7ccb40f0e07","240278","F","Botany","","Trigonia floribunda Oerst.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","A. S. Oersted","","","","","","","","",""
"4828cd02-5ad7-496f-9bc4-60ab3d75c378","240292","F","Botany","","Trigonia rigida Oerst.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","A. S. Oersted","","","","","","","","",""
"ae39dadd-e6bb-41d4-bb27-2293e7dd8521","318162","F","Botany","1640204","Trigonia sericea Kunth","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","1974","","3293","P. C. Hutchison","","Colombia","Valle del Cauca","","Valle del Cauca","","","","flower"
"f1f7741a-fd5b-47ae-9097-a233fa777043","240276","F","Botany","","Trigonia eriosperma subsp. membranacea (A. C. Sm.) Lleras","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","","","Sonntag","","","","","","","","",""
"e2837083-68b5-40cf-b1f4-9deb36931f74","318170","F","Botany","1450110","Trigonia virens J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","1974","","2211","O. L. Haught","","Colombia","Santander","","Santander","","","","flower"
"446870fc-8ba7-4825-9326-a427ffb90435","318142","F","Botany","1761756","Trigonia rugosa Benth.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","RRC ID Flag","","","16581","T. B. Croat","","Panama","","","Canal Zone","","","","flower"
"3c611666-68b0-49b0-93bc-85695a0c718b","240280","F","Botany","","Trigonia laevis Aubl.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","J. B. C. F. Aublet","","","","","","","","",""
"584620c5-9d32-40dd-a16e-0140cb4f0b9f","240283","F","Botany","","Trigonia microcarpa Sagot ex Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","P. A. Sagot","","","","","","","","",""
"a574d37f-af90-49e4-8e31-f4e568d89967","334788","F","Botany","536553","Trigonia killipii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","J. F. Macbride","","","","","","","","",""
"bc934ddc-220a-4bc7-a8af-22e6389f4614","208637","F","Botany","","Trigonia sericea Kunth","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","","","J. F. Macbride","","","","","","","","",""
"e4e17428-9bfd-4587-9646-d70941171cfb","240281","F","Botany","","Trigonia macrantha Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"269df895-0ccd-4f78-b130-3c27765e2c21","318169","F","Botany","2232894","Trigonia villosa Aubl.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","C. L. Kelloff","1999","","3278","T. McDowell","","Guyana","Upper Demerara-Berbice","","Upper Demerara-Berbice","","","","flower"
"7e38d62f-13b5-4d7b-b0bd-9404c74594eb","355170","F","Botany","1091729","Trigonia rasa Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","P. C. Standley","","","","","","","","",""
"d53e52e8-5544-4c0f-a2e1-1c816c75afb7","355169","F","Botany","1091728","Trigonia rasa Standl. & Steyerm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Holotype","","P. C. Standley","","","","","","","","",""
"02ab2a9d-b93e-4818-9e08-a5ff60f1e26f","355180","F","Botany","838064","Trigonia laevis Aubl.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","J. B. C. F. Aublet","","","","","","","","",""
"ac3c6df0-4e97-4a5d-b89f-4b44f223a147","355181","F","Botany","838096","Trigonia microcarpa Sagot ex Warm.","Spermatophyta","Dicotyledoneae","","Trigoniaceae","","","Isotype","","P. A. Sagot","","","","","","","","",""
