"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5c220561-7762-46eb-a639-25dd71033476","3642444","F","Botany","2330916","Helicostylis tovarensis (Klotzsch & H. Karst.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","2006","","","N. Salinas R.","","Peru","Cusco","La Convenci�n","38.6 km E of the confluence of the Urubamba and Ticumpin�a rivers","1300","2000","",""
"69f61daa-62cd-4bb9-b6ae-a05ed246087d","2907344","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7064b7e7-31c0-4b2d-bfce-43c5f564b2f2","2907352","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"bd4be119-5691-49ba-a076-59743ade4057","2907345","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"40e49f40-43c5-4a38-b94c-c6ad07b03d6c","2907347","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6ee112fe-1cc4-4350-b484-02a7e821ad43","2907349","F","Botany","","Helicostylis elegans (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a3a79d44-1194-41c9-bb7b-faebc0a78876","2907375","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1407d853-8ddb-42f8-a78c-a5c8b1688416","2907381","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"15c6f2cb-2ddf-4967-8297-b7d60434089e","2907372","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"af7f790b-b766-49ea-8550-1b752c261746","2907380","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7fc18880-e145-48c5-b53d-4a5aa6177cd6","2907373","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a02cf6d1-05ea-4b86-bd06-121d84f2bc42","2907403","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"55ff6c64-c430-4aef-9b64-a8c4bc67b78f","2907378","F","Botany","","Helicostylis scabra (J. F. Macbr.) C. C. Berg","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
