"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e54435a-2143-4179-9b45-2ddac8f51cbd","2128571","F","Botany","1038263","Metzgeria grollei Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Waite","","","","","","","","",""
"3539aa0e-43cc-4340-b4fc-0fdecde44ef4","31304","F","Botany","1034454","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","122","","",""
"f9bf621a-2110-42d6-99c8-e23a5d8cd01a","31090","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","122","","",""
"a5af418d-ee8e-49ba-8e98-8cd4852a20f9","31344","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"1b2c8675-6f8f-4aee-b4f2-ebb2c9a83bab","31360","F","Botany","1034450","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"dde0927a-73b9-41e7-a173-0c1dc414b57b","31106","F","Botany","1034448","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"d9c36d2f-1220-4d3a-bbad-e8f0af6c23dc","31247","F","Botany","1034420","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","152","","",""
"e3abf25f-651d-4cfa-ac84-f6fb0bd79da8","30796","F","Botany","1034425","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","244","","",""
"5d4c5404-0477-4d44-afef-9f0eeb72b88c","30810","F","Botany","1034426","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","244","","",""
"5b102971-32c9-4468-8526-dec54747a8a7","30707","F","Botany","1034430","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"b1279b02-3dd7-4c40-804d-f0b12234a7af","30654","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","305","","",""
"3445dddc-9fa3-4f49-8209-13d4923d4c64","14408","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"969a104d-049f-4f7b-b17f-ae02d6019246","14371","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"33e2bf20-b6eb-485e-b1a9-6c1a7ebbfe96","31311","F","Botany","1034422","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"ce23227a-20dc-4da1-90f2-8fc6d33b9672","16129","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"8f3797f0-064f-4583-a14e-dbf65e2a04fb","21544","F","Botany","","Austrometzgeria Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"ee626358-2033-4d6d-864b-2722dca2c79c","14780","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"727ab84c-8812-4695-9f0c-f0288ef87cab","14733","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"ecc89af4-9d38-4a82-893a-186143ea1474","14766","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"8713d1ef-1aa9-479b-b403-6eb4ec3866ec","14785","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"2cb2fdd3-03a5-41b5-8b4d-28317036e4a8","14856","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"7b577fb9-6160-4007-9da7-aa80ae6a8473","14090","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
