"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"879d1de7-0e20-4c78-bd92-4f5d2d6fbc19","3213134","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. Fowler","","Canada","New Brunswick","Kent","Kent","","","",""
"d5124e40-56d2-40af-8618-b0e63a1eeded","3213397","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","E. Anderson & D. M. Anderson","","Canada","Ontario","","Ontario","","","",""
"6870f5e7-d99c-4156-8372-c60556c55955","3213132","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","M. I. Moore","","Canada","Ontario","Renfrew","Renfrew","","","",""
"5759fa27-ad79-4637-9a91-be198c60b1c2","3213133","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","M. I. Moore","","Canada","Ontario","Renfrew","Renfrew","","","",""
"4eb9b8a1-7840-4249-ae36-bc78ed6741c7","3213400","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","M. I. Moore","","Canada","Ontario","Renfrew","Renfrew","","","",""
"6e324a9d-e768-4c07-8288-64dba32d0ad5","3213401","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","M. I. Moore","","Canada","Ontario","Renfrew","Renfrew","","","",""
"7a2153cc-41f4-4f43-9efb-dbc2536b8005","3213402","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","M. I. Moore","","Canada","Ontario","Renfrew","Renfrew","","","",""
"813bd285-305b-4059-8734-83d0ffcd0780","3213399","F","Botany","","Osmunda regalis var. spectabilis (Willd.) Gray","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","M. I. Moore","","Canada","Ontario","Renfrew","Renfrew","","","",""
"1bbf054f-b217-4a49-b6c9-cc9f41137395","3213220","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. A. Evers","","Canada","Ontario","","Ontario","","","",""
"c16bbcf9-af84-43df-a589-02d8d6e4bebc","3213221","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. A. Evers","","Canada","Ontario","","Ontario","","","",""
"ec2bbd20-b131-4377-9229-00ae8b056b5a","3213398","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. A. Evers","","Canada","Ontario","","Ontario","","","",""
"a17736e8-f30b-41c5-978a-1bfa4fb22919","3212968","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","G. F. Matthew","","Canada","New Brunswick","","New Brunswick","","","",""
"20126ea3-d864-4e1a-9479-c10a0b37a10f","3212969","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. Fowler","","Canada","Ontario","","Ontario","","","",""
"5887b2a7-1003-4d15-b227-91b9f8b0275c","3213218","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. Fowler","","Canada","Ontario","","Ontario","","","",""
"263dafd6-15da-48e0-9901-9dfb94b6e5f1","3213396","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","J. Fowler","","Canada","Ontario","","Ontario","","","",""
"1ab3bce2-67d5-4bf9-a26a-db14e0482a6f","3213104","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","R. G. Anderson","","Canada","Ontario","","Ontario","","","",""
"4a073ca7-bbe4-4c5d-9dbc-eee59129f77f","3213219","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","","","Canada","Ontario","","Ontario","","","",""
"3759be6d-c253-4f57-bbd6-7f87c251ac65","3213395","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","","","Canada","Manitoba","","Manitoba","","","",""
"c0d8230e-0166-414e-8134-dfad8569d841","3213447","F","Botany","","Osmunda regalis L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","A. C. V. Schott","","Canada","Nova Scotia","","Nova Scotia","","","",""
"1062327e-d628-4d09-9aff-625d4b152852","3213131","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","K. K. Mackenzie","","Canada","Newfoundland and Labrador","","","","","",""
"adc06633-f023-4f70-ad40-4c4675321c94","3213451","F","Botany","","Osmunda L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","G. Eifrig","","Canada","Ontario","Ottawa","","","","",""
"5bb8afb6-e64f-454f-b830-a5788bd5fb3d","3212967","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","C. A. Hamilton","","Canada","Nova Scotia","","Nova Scotia","","","",""
"e985d4ad-cc1b-4096-9b60-f65acb30ba35","3212970","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","C. D. Howe","","Canada","Newfoundland and Labrador","","","","","",""
"ab0ce9c8-bcaa-4988-9386-5d3ee4e6b2a5","3212971","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","B. L. Robinson & H. Schrenk","","Canada","Newfoundland and Labrador","","","","","",""
"ca483529-045b-47cf-8393-57cf989550e6","3213113","F","Botany","","Osmunda cinnamomea L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","C. A. Hamilton","","Canada","Nova Scotia","","Nova Scotia","","","",""
"a33f3c4a-6f95-412f-a5f1-f14e47d15e72","3213130","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","B. L. Robinson & H. Schrenk","","Canada","Newfoundland and Labrador","","","","","",""
"dab462c6-b4d2-4971-87d3-1110d6d360c3","3213135","F","Botany","","Osmunda claytoniana L.","Pteridophyta","Pteridopsida","Osmundales","Osmundaceae","","","","","C. A. Hamilton","","Canada","Nova Scotia","","Nova Scotia","","","",""
