"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"39bf7991-a646-4994-b657-64661789f264","2790061","F","Botany","1187466","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. Bondar","","Brazil","Bahia","","Bahia","","","",""
"ac6b4378-c295-4ec1-95f7-0124a626b4e9","2790052","F","Botany","1450600","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","B. Maguire","","Brazil","Roraima","","Roraima","","","",""
"8fb3a65e-dad3-4d5f-829e-6908f21e9467","2790030","F","Botany","1665247","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"de262afd-7516-499f-81fb-0b4ef0bb006a","2790044","F","Botany","1677303","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"a517b914-ac1c-4935-ad5d-414ffcfe1489","2790029","F","Botany","1739539","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"e9dd11b9-edab-47f3-a919-ac95f5ce4ff1","2790060","F","Botany","369360","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. H. von Langsdorff","","","","","","","","",""
"1655c8be-8383-417d-83b1-7c81140d3826","2790067","F","Botany","2045559","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. F. Pruski","","Brazil","Roraima","","Roraima","","","",""
"affbe280-0385-4e4b-9ae2-c59b30c69c12","2790058","F","Botany","1816299","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","A. P. Duarte","","Brazil","Bahia","","Bahia","","","",""
"c5fa3cef-3bf4-4322-abc6-d7790840951e","2790082","F","Botany","2043064","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. P. Bel�m","","Brazil","Bahia","","Bahia","","","",""
"21587ea4-f098-4d6a-a47b-fba6bb3bbec0","2790066","F","Botany","1187467","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","G. Bondar","","Brazil","Bahia","","Bahia","","","",""
