"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e93048c5-27c0-4068-a7a9-ae091ff2e891","2161865","F","Botany","1064134","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","T. J. Koponen","","","","","","","","",""
"4a51a48d-5ebf-49da-a839-78f8b06bd955","2169661","F","Botany","1064082","Isotachis armata (Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","D. H. Norris","","","","","","","","",""
"a6c37cfa-277a-4d24-8c7f-9ee6cdb9f95e","2169663","F","Botany","1047759","Isotachis armata (Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","W. A. Weber","","","","","","","","",""
"061df4c3-537b-4492-a5f8-953161b4a1b6","2169596","F","Botany","1064112","Balantiopsis ciliaris subsp. novoguineensis S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","T. Koponen","","","","","","","","",""
"99b960d0-7496-4a85-b1b1-e9099044b67c","1809706","F","Botany","1121721","Philonotis hamata E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5b8d589d-4491-4765-b3aa-d380aa910819","1812214","F","Botany","1076825","Eucamptodon novae-guineae Dixon","Bryophyta","","","Dicnemonaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"7573f07c-d50c-4048-8248-8c755a4e163c","1818103","F","Botany","","Dicranoloma cutlackii (T. J. Kop. & D. H. Norris) Klazenga","Bryophyta","","","Dicranaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"949621dd-a5eb-4119-be00-64e887ec6931","1772886","F","Botany","","Dumortiera hirsuta (Sw.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Dumortieraceae","","","","","T. J. Koponen","","","","","","","","",""
"8f97f5b2-f9d1-492c-8df6-f7348520e58b","1772933","F","Botany","","Dumortiera Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Dumortieraceae","","","","","T. J. Koponen","","","","","","","","",""
"b7d5e008-5530-478a-9307-bb7180f0b19a","1772930","F","Botany","","Dumortiera Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Dumortieraceae","","","","","T. J. Koponen","","","","","","","","",""
"612bd457-8a1a-4af5-944d-de2ff7b13130","1769721","F","Botany","1356136","Frullania inconstans Verd.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Type [status unknown]","","de Kock","","","","","","","","",""
