"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e05490ad-cd54-4af4-8f7e-a4d15016a7f1","2169295","F","Botany","1184510","Acrobolbus titibuensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","S. Hattori","","","","","","","","",""
"6220f795-25d6-4b3a-aaf2-65e1b812bb73","2169296","F","Botany","1184402","Acrobolbus titibuensis (S. Hatt.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","S. Hattori","","","","","","","","",""
"23e48f27-1959-480a-bd0b-d06579d84847","2163529","F","Botany","1355907","Wettsteinia inversa (Sande Lac.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","V. F. Schiffner","","","","","","","","",""
"a4f81851-ea88-4ab3-b256-cf137529547a","2163531","F","Botany","1355906","Wettsteinia inversa (Sande Lac.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","V. F. Schiffner","","","","","","","","",""
"1efc05a3-3e93-4e1e-bd8f-5b406f2c585d","2163528","F","Botany","1019970","Wettsteinia inversa (Sande Lac.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","H. Inoue","","Taiwan","","","Taiwan","","","",""
"b0fb569f-2570-4db1-9bc1-2ea35a717d53","3382165","F","Botany","","Amblystegium tenax (Hedw.) C. E. O. Jensen","Bryophyta","","","Amblystegiaceae","","","","","E. C. Nyholm","","","","","","","","",""
"22f15d02-1d67-4e26-9167-563a5742da71","3382167","F","Botany","","Amblystegium tenax (Hedw.) C. E. O. Jensen","Bryophyta","","","Amblystegiaceae","","","","","E. C. Nyholm","","","","","","","","",""
"31f6cf74-3db6-4eca-b0ba-21a7451da083","1809688","F","Botany","960706","Hygrohypnum angustirete Dixon","Bryophyta","","","Amblystegiaceae","","","Type [status unknown]","","R. S. Chopra","","","","","","","","",""
"3a503634-bc80-4ec0-8a12-0900896c3e2e","1809707","F","Botany","1014212","Sciaromium sinense Broth.","Bryophyta","","","Amblystegiaceae","","","Isotype","","H. R. E. Handel-Mazzetti","","","","","","","","",""
"6ba30667-894c-442f-851f-613f19626251","3382160","F","Botany","","Amblystegium humile (P. Beauv.) Crundw.","Bryophyta","","","Amblystegiaceae","","","","","E. C. Nyholm","","","","","","","","",""
