"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7e0191f0-e327-43e2-85c2-f5f7af04561d","16165","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"ec1b8781-fabc-4bce-bc1b-7bf9d3c0ee02","14717","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"0ece9f4d-f1e2-4427-95cb-8eb8409b9ae3","33246","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","J. Child","","","","","","1219","","",""
"7d8933f1-305e-4e25-949f-51a164b1ee55","30959","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","J. Child","","","","","","1372","","",""
"e4380858-c7d9-4dc7-8ac2-b1afd6a53002","3660","F","Botany","","Allisonia cockaynii (K. I. Goebel) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Upper Otira Valley","1219","","",""
"6eb31181-8b10-45d5-b858-029098c18eff","18222","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"889b6109-9cf2-4cab-b0db-5731f080ec4e","18075","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"addab7c0-b8f9-4f42-9a9d-2c85a2de4e13","18074","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"13f9419a-5e45-4c88-94a1-dad0f94dadb9","18300","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","",""
"d44a12b9-119d-4bc5-9f31-5840014eed3a","2146013","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"12c9c18e-0d70-4bd0-811c-eba9a46814fa","2146097","F","Botany","","Allisonia Herzog","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Arthur's Pass National Park: Otira Valley Track, above Otira River, NE of Mt. Ro","1180","","",""
"6e07ce28-6e2a-4dad-9904-747e0172574b","35631","F","Botany","","Allisonia cockaynii (K. I. Goebel) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","R. M. Schuster","","","","","","","","",""
"11d72c67-0754-4707-8729-3666bb60cfd0","35808","F","Botany","","Allisonia cockaynii (K. I. Goebel) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Fossombroniales","Allisoniaceae","","","","","R. M. Schuster","","","","","","","","",""
