"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3914b02c-9d80-4277-8721-fbf3aadf94c5","3339846","F","Botany","","Acarospora rugulosa K�rb.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","M. E. Hale","","Canada","Nunavut","","head of Clyde Fiord","","","",""
"4cbf1ed9-932b-4868-b40d-189854abbea6","3339848","F","Botany","","Acarospora rugulosa K�rb.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","M. E. Hale","","Canada","Nunavut","","head of Clyde Fiord","","","",""
"b58a6c88-05fe-489e-a0c8-5b502549e5fc","4708030","F","Botany","","Polysporina simplex (Taylor) Vezda","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"a9820760-2f5f-4127-a95f-b242468bde08","4708029","F","Botany","","Sarcogyne dubia H. Magn.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"edd4f56c-a718-4df6-bdbe-aea8974ce989","4708034","F","Botany","","Polysporina simplex (Taylor) Vezda","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. Mietzsch","","Germany","Hessen","","Hessen","","","",""
"176316fa-49d0-4134-abc7-8065fc5f53f8","3339847","F","Botany","1275063","Acarospora macrospora (Hepp) Bagl.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","J. Buschbom","2000","","","I. M. Brodo & W. B. Schofield","","United States of America","California","San Bernardino","Upland","366","","",""
"b8746849-9578-448a-ada2-cc41ebd538e9","4708032","F","Botany","","Polysporina simplex (Taylor) Vezda","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. Mietzsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"168badb8-d572-4672-93b8-e841d7ce8178","4708033","F","Botany","","Polysporina simplex (Taylor) Vezda","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"dd77caf6-e3f4-43d5-8c8b-877a8a7813da","4333524","F","Botany","","Acarospora citrina (Taylor) Zahlbr.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. Streimann","","Australia","Queensland","","Queensland","","","",""
"37871703-4fe2-43e8-a18c-442674590fe2","3340050","F","Botany","","Acarospora pitardii B. de Lesd.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. Andreanszky","","Morocco","","","Morocco","","","",""
"4814dd03-da90-4214-9cf1-16d3ff13568e","4708265","F","Botany","","Polysporina Vezda","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"1850878d-1c39-45ee-8d73-8d3532db8dcd","3329053","F","Botany","","Acarospora strigata (Nyl.) Jatta","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","B. D. Ryan","","Mexico","Sonora","","5 km W of Moctezuma along eastern side of Sierra la Cieneguita","790","","",""
"17d25473-7e1e-4936-8b57-48dd67c489ff","3339913","F","Botany","1018909","Acarospora strigata (Nyl.) Jatta","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","C. M. Wetmore","","United States of America","Utah","Emery","Along US6, S of county line, 27 mi. S of Price","1676","","",""
"3dbdd88e-b925-4f8d-b444-0cc914874057","105058","F","Botany","","Acarospora strigata (Nyl.) Jatta","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","A. W. C. T. Herre","","","","S. Flowers","","","","","","1829","","",""
"945908d3-c512-401c-878f-0cda368d435e","3339890","F","Botany","1018921","Acarospora strigata (Nyl.) Jatta","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","C. M. Wetmore","","United States of America","North Dakota","Morton","4 mi. W of Mandon along US10","","","",""
