"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a4caddb8-86b8-4a31-98c4-ec83dba45ef7","4583325","F","Botany","","Alyxoria varia (Pers.) Ertz & Tehler","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","","","","","C. A. Morse & H. S. Morse","","United States of America","Kansas","Douglas","University of Kansas Ecological Reserves: east side of Rice Woodland","290","299","",""
"5e630c81-6eb6-4f27-a889-88bba7756194","4583862","F","Botany","","Alyxoria varia (Pers.) Ertz & Tehler","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","","","","","M. K. Advaita","","United States of America","Nebraska","Knox","Niobrara State Park","390","390","",""
"db9c90e9-c054-4442-87f3-a556456aabb4","105841","F","Botany","","Lecanographa hypothallina (Zahlbr.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","S. C. Tucker","2018","Possible type","","H. E. Hasse","","","","","","","","",""
"088a5b11-dbbd-455d-913d-391258945a52","3615957","F","Botany","","Lecanographa hypothallina (Zahlbr.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","J. M. Egea","","","","T. H. Nash","","United States of America","California","Santa Barbara","Santa Cruz Island, above Fraser Point","50","","",""
"0076fb16-ee0b-47da-8a68-1baf802ed713","3615992","F","Botany","","Lecanographa dimelaenoides (Egea & Torrente) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","A. G. Tehler : Swedish Museum of Natural History","","","","T. H. Nash","","United States of America","California","Santa Barbara","San Miguel Island, Lester Point","60","","",""
"64f607ca-9b30-417f-b396-a9871da8c848","3699426","F","Botany","","Lecanographa subgrumulosa (Egea et al.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","A. Aptroot","2005","","","A. F. Rodrigues","","Portugal","","","Terceira, Ribeirinha","","","",""
"1379fa1d-02bc-4ca0-a0f0-87f38e157f44","3835630","F","Botany","","Lecanographa dilleniana (Ach.) Hafellner & Obermayer","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","","","","","A. Aptroot","","Germany","Rheinland-Pfalz","Kreis Daun","NW of Mullenborn, Felssturz area","500","","",""
"890142ef-c82b-4687-b560-0dc24b84e832","3344316","F","Botany","1234215","Lecanographa hypothallina (Zahlbr.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","J. Buschbom","2000","","","L. R. Abrams & I. L. Wiggins","","United States of America","California","Los Angeles","San Clemente Island","","","",""
"4980efab-8df3-4632-a368-c9d4f0b2e02c","3344286","F","Botany","1235282","Lecanographa hypothallina (Zahlbr.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","J. Buschbom","2000","","","A. W. C. T. Herre","","United States of America","California","Monterey","Monterey","8","30","",""
"d9c8bff3-5805-431e-80e9-a50d13df74dd","3344312","F","Botany","1236431","Lecanographa hypothallina (Zahlbr.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","J. Buschbom","2000","","","H. E. Hasse","","United States of America","California","Orange","Newport, near the beach","","","",""
"3c631f46-5daf-4173-8fbc-06bdceefbc15","3344314","F","Botany","1235454","Lecanographa hypothallina (Zahlbr.) Egea & Torrente","Ascomycota","Arthoniomycetes","Arthoniales","Lecanographaceae","J. Buschbom","2000","","","H. E. Hasse","","United States of America","California","Orange","Newport","","","",""
