"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"53bf6904-bad1-4655-8e76-a8673e640509","392588","F","Botany","1694272","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","C. A. Stace","2005","","136","E. Jenssen S.","","Per�","Hu�nuco","","Hu�nuco","","","",""
"951ba618-92ba-454a-8f09-e0750c636754","243766","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"4edd8c59-6871-4613-ac6d-acdc05405625","275247","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"37f40689-bfbb-4ad3-8a38-e91d9bba1a5f","243767","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"4cf2b7b2-207c-4c53-b266-d2b62bb9eed6","275245","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Lectotype","","A. Ducke","","","","","","","","",""
"cc284750-83f6-452d-bb35-fd63241a4be9","275246","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Syntype","","A. Ducke","","","","","","","","",""
"1cf04bac-5f65-4d9d-94fd-53c4a2427049","339386","F","Botany","602680","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","A. Ducke","","","","","","","","",""
"3e7a6a20-1e7b-4d48-854b-34e77fbb27fb","339391","F","Botany","602679","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"b2edb1d8-0963-482c-afce-4771ebd8ed5c","339389","F","Botany","679129","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"b5828922-ab6f-41a2-8217-888853a78167","339388","F","Botany","601928","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"1ca39d41-b95a-4264-90ab-3112bc562cfe","2886705","F","Botany","","Buchenavia grandis Ducke","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","","","","","","","","","",""
